field,value,zscore,nflyframes
velmag_ctr_flyany_framestop,5.319448e-01,-4.389469e+00,184186
velmag_ctr_flyany_frametouch,4.070272e+00,-4.388283e+00,14867
velmag_ctr_flyany_framewalk,1.558378e+01,-1.713283e+00,171613
velmag_ctr_flyany_framewingextension,8.379280e+00,2.684666e+00,439
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.337453e-01,-1.161680e+00,970
velmag_ctr_flyfemale_frameany,7.220487e+00,-3.959176e-03,238097
velmag_ctr_flymale_frameany,7.785702e+00,-3.686042e-01,240300
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,6.654556e+00,7.922777e-02,479440
velmag_flyfemale_frameany,6.332806e+00,2.600081e-01,238097
velmag_flymale_frameany,6.979210e+00,-9.815008e-02,240300
velmag_nose_flyany_frameany,7.749030e+00,-4.161081e-01,479440
velmag_nose_flyfemale_frameany,7.500363e+00,-2.069430e-01,238097
velmag_nose_flymale_frameany,7.994032e+00,-5.699148e-01,240300
velmag_tail_flyany_frameany,7.760312e+00,-3.977859e-01,479440
velmag_tail_flyfemale_frameany,7.513394e+00,-1.890848e-01,238097
velmag_tail_flymale_frameany,8.004764e+00,-5.517884e-01,240300
veltoward_nose2ell_flyany_framebackup_nearfly,-1.608711e+00,-1.863897e-01,1033
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.012293e-01,2.763815e-01,17131
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.506350e+00,-1.263848e+00,941
veltoward_nose2ell_flyany_framenearfly,3.672825e-01,-8.208670e-01,177778
veltoward_nose2ell_flyany_frametouch,4.311213e-01,-2.871131e+00,14867
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,4.150361e-01,1.872507e+00,91646
veltoward_nose2ell_flyfemale_frametouch,3.650750e-01,4.495397e-02,7468
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,3.253895e-01,-2.064799e+00,85741
veltoward_nose2ell_flymale_frametouch,5.048316e-01,-3.130677e+00,7365
veltoward_nose2ell_flymale_framewingextension,1.248849e+00,-2.811035e+00,439
wing_angle_diff_flyany_frameany,3.582132e-02,-3.022839e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.440271e-02,-5.560140e-01,304
wing_angle_diff_flyany_framenearfly,3.686808e-02,-1.384891e+00,177785
wing_angle_diff_flyany_frametouch,4.006531e-02,-6.717034e-01,14867
wing_angle_diff_flyany_framewingextension,7.346445e-01,-1.397504e+00,439
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.029048e-01,-6.705360e+00,970
wing_angle_diff_flyfemale_frameany,5.331814e-03,-5.524729e+00,238107
wing_angle_diff_flyfemale_framenearfly,5.304834e-03,-4.776300e+00,91650
wing_angle_diff_flyfemale_frametouch,5.939103e-03,-3.746777e+00,7468
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.603043e-02,-4.882116e-01,240310
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,6.815213e-02,9.599069e-01,85744
wing_angle_diff_flymale_frametouch,7.419559e-02,4.049574e-01,7365
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.135514e-01,-2.741274e+00,479460
wing_angle_imbalance_flyany_framewingextension,4.743948e-01,-3.401230e+00,439
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.078891e-01,-3.906736e+00,238107
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.190624e-01,-1.095415e+00,240310
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-8.186538e-03,2.967357e+00,479460
wing_anglel_flyany_framewingextension,-1.520273e-01,4.587971e+00,439
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,8.224039e-03,4.969312e+00,238107
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.431005e-02,4.763314e-01,240310
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.763478e-02,-2.155445e+00,479460
wing_angler_flyany_framewingextension,5.826173e-01,3.689801e+00,439
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.355585e-02,-3.504150e+00,238107
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.172037e-02,-3.432311e-01,240310
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.930033e-01,-1.143574e-02,479460
wing_areal_mm_flyany_framewingextension,7.115935e-01,-4.455698e+00,439
wing_areal_mm_flyany_framewinggrooming,5.743640e-01,-1.292383e+00,970
wing_areal_mm_flyfemale_frameany,9.810219e-01,9.958202e-01,238107
wing_areal_mm_flymale_frameany,8.057211e-01,-1.277862e+00,240310
wing_arear_mm_flyany_frameany,9.006149e-01,9.571843e-02,479460
wing_arear_mm_flyany_framewingextension,1.188469e+00,4.354526e+00,439
wing_arear_mm_flyany_framewinggrooming,5.927418e-01,-7.846961e-01,970
wing_arear_mm_flyfemale_frameany,9.850287e-01,9.918474e-01,238107
wing_arear_mm_flymale_frameany,8.169436e-01,-1.048247e+00,240310
wing_trough_angle_flyany_frameany,8.411204e-03,1.056865e+00,479460
wing_trough_angle_flyany_framewingextension,1.791567e-01,4.381235e+00,439
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.024823e-02,1.453847e+00,238107
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,6.709681e-03,1.889713e-01,240310
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-9.212525e+00,-1.910489e+00,479460
y_mm_flyany_frameany,-1.869667e+00,-9.382535e-01,479460
yaw_flyany_framemove,1.965243e-02,2.335517e+00,295274
yaw_flyfemale_framemove,-4.457586e-03,-7.808663e-02,142521
yaw_flymale_framemove,4.281286e-02,3.197273e+00,151912
