field,value,zscore,nflyframes
velmag_ctr_flyany_framepivottail,9.630805e+00,-3.070676e-01,12452
velmag_ctr_flyany_framerighting,1.575221e+01,-3.122588e-01,1152
velmag_ctr_flyany_framestop,6.087309e-01,-1.492629e+00,251190
velmag_ctr_flyany_frametouch,5.941530e+00,1.061983e+00,11213
velmag_ctr_flyany_framewalk,1.485342e+01,-1.727065e+00,140763
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.943302e-01,-1.680707e+00,43344
velmag_ctr_flyfemale_frameany,5.860771e+00,-1.184559e+00,224636
velmag_ctr_flymale_frameany,6.147968e+00,-1.719428e+00,277232
velmag_ctr_flymale_framechase,1.305908e+01,-1.573242e+00,564
velmag_flyany_frameany,5.066470e+00,-1.559293e+00,503202
velmag_flyfemale_frameany,4.921216e+00,-1.134845e+00,224636
velmag_flymale_frameany,5.202838e+00,-1.760119e+00,277232
velmag_nose_flyany_frameany,6.422290e+00,-1.531609e+00,503202
velmag_nose_flyfemale_frameany,6.275123e+00,-1.200351e+00,224636
velmag_nose_flymale_frameany,6.560460e+00,-1.664546e+00,277232
velmag_tail_flyany_frameany,6.414914e+00,-1.535418e+00,503202
velmag_tail_flyfemale_frameany,6.287951e+00,-1.181172e+00,224636
velmag_tail_flymale_frameany,6.536531e+00,-1.683950e+00,277232
veltoward_nose2ell_flyany_framebackup_nearfly,-5.638881e-02,-4.984004e-02,1849
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,5.435106e-02,1.446008e-01,15942
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.248281e-04,1.212753e-01,597
veltoward_nose2ell_flyany_framenearfly,1.761209e-02,5.870020e-02,202059
veltoward_nose2ell_flyany_frametouch,2.809219e-02,8.034089e-04,11213
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.639172e-02,6.993252e-02,86346
veltoward_nose2ell_flyfemale_frametouch,1.775418e-02,5.801661e-02,4623
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.871819e-01,-3.069304e-02,564
veltoward_nose2ell_flymale_framenearfly,1.785515e-02,-2.922096e-02,115326
veltoward_nose2ell_flymale_frametouch,3.626982e-02,-2.147642e-02,6586
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.933135e-02,-1.312385e+00,503223
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,9.650183e-03,-7.350675e-01,665
wing_angle_diff_flyany_framenearfly,3.381806e-02,-1.050894e+00,202069
wing_angle_diff_flyany_frametouch,3.090957e-02,-6.009458e-01,11213
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.912072e-01,-2.217925e+00,43345
wing_angle_diff_flyfemale_frameany,4.391537e-02,-1.526514e+00,224642
wing_angle_diff_flyfemale_framenearfly,2.944900e-02,-1.407971e+00,86348
wing_angle_diff_flyfemale_frametouch,1.597792e-02,-1.773358e+00,4623
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.271471e-02,-9.239616e-01,277247
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.282503e-02,-2.697674e-01,564
wing_angle_diff_flymale_framenearfly,3.661399e-02,-7.057846e-01,115334
wing_angle_diff_flymale_frametouch,4.457511e-02,-2.046584e-01,6586
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.203822e-01,-1.166692e+00,503223
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.192118e-01,-1.595469e+00,224642
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.210965e-01,-5.648703e-01,277247
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.259503e-02,4.337369e-01,503223
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.813651e-02,9.918126e-01,224642
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.562622e-02,-1.275244e-02,277247
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.673632e-02,-1.827922e+00,503223
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.577886e-02,-1.362148e+00,224642
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.708849e-02,-1.547821e+00,277247
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.698588e-01,-3.749189e-01,503223
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.022747e-01,1.253865e-01,43345
wing_areal_mm_flyfemale_frameany,9.593013e-01,5.557806e-01,224642
wing_areal_mm_flymale_frameany,7.980174e-01,-9.440322e-01,277247
wing_arear_mm_flyany_frameany,8.667050e-01,-5.877846e-01,503223
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.984501e-01,-4.611835e-01,43345
wing_arear_mm_flyfemale_frameany,9.566845e-01,3.906318e-01,224642
wing_arear_mm_flymale_frameany,7.942976e-01,-1.182937e+00,277247
wing_trough_angle_flyany_frameany,6.024001e-04,-1.399583e+00,503223
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.556613e-03,-3.347048e-01,224642
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-8.884862e-04,-1.514095e+00,277247
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.052224e+01,-2.501610e+00,503223
y_mm_flyany_frameany,1.061043e+01,4.899991e+00,503223
yaw_flyany_framemove,-1.999947e-02,-1.852547e+00,252033
yaw_flyfemale_framemove,-2.188571e-02,-1.561228e+00,111589
yaw_flymale_framemove,-2.099111e-02,-1.185459e+00,140249
