field,value,zscore,nflyframes
velmag_ctr_flyany_framewinggrooming,7.242869e-01,-3.333499e+00,12628
velmag_ctr_flyfemale_frameany,3.718448e+00,-3.318719e+00,245611
velmag_ctr_flymale_frameany,4.812653e+00,-2.763846e+00,233202
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,3.479489e+00,-3.231985e+00,479440
velmag_flyfemale_frameany,2.990976e+00,-3.263417e+00,245611
velmag_flymale_frameany,3.996234e+00,-2.744882e+00,233202
velmag_nose_flyany_frameany,4.593443e+00,-3.301186e+00,479440
velmag_nose_flyfemale_frameany,4.092791e+00,-3.316475e+00,245611
velmag_nose_flymale_frameany,5.122123e+00,-2.820850e+00,233202
velmag_tail_flyany_frameany,4.567551e+00,-3.325033e+00,479440
velmag_tail_flyfemale_frameany,4.059823e+00,-3.349434e+00,245611
velmag_tail_flymale_frameany,5.103722e+00,-2.830922e+00,233202
veltoward_nose2ell_flyany_framebackup_nearfly,-2.488465e-02,2.026951e-02,1252
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.467308e-02,1.638631e-02,10654
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,9.052523e-03,1.177083e-01,291
veltoward_nose2ell_flyany_framenearfly,8.542939e-03,-5.884802e-02,241284
veltoward_nose2ell_flyany_frametouch,1.053895e-02,-6.208544e-02,10827
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,7.384097e-03,1.074271e-02,125530
veltoward_nose2ell_flyfemale_frametouch,1.486024e-02,-3.040917e-03,5333
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,9.693941e-03,-4.308005e-02,115476
veltoward_nose2ell_flymale_frametouch,6.079976e-03,-6.724279e-02,5443
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,8.837019e-02,2.077206e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,8.756219e-02,3.936342e+00,241295
wing_angle_diff_flyany_frametouch,8.740496e-02,3.444579e+00,10827
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.433543e-01,-6.643391e+00,12628
wing_angle_diff_flyfemale_frameany,4.819013e-02,-1.168318e+00,245621
wing_angle_diff_flyfemale_framenearfly,4.517487e-02,2.659916e-01,125537
wing_angle_diff_flyfemale_frametouch,3.520428e-02,7.764455e-01,5333
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.306637e-01,3.965280e+00,233212
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.324064e-01,5.552433e+00,115480
wing_angle_diff_flymale_frametouch,1.430459e-01,4.153849e+00,5443
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.676885e-01,6.099208e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.264971e-01,-4.679624e-01,245621
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,2.110885e-01,9.892116e+00,233212
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-5.851592e-03,2.940734e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.106949e-02,5.946115e-01,245621
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,1.021071e-02,3.930648e+00,233212
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,8.251860e-02,6.679855e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.712063e-02,-1.212470e+00,245621
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.408744e-01,1.045078e+01,233212
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.200017e-01,1.000099e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.683997e-01,-1.705387e+00,12628
wing_areal_mm_flyfemale_frameany,9.555586e-01,3.051888e-01,245621
wing_areal_mm_flymale_frameany,8.830150e-01,1.576412e+00,233212
wing_arear_mm_flyany_frameany,9.552777e-01,2.018010e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.182918e-01,3.656385e-01,12628
wing_arear_mm_flyfemale_frameany,9.615913e-01,4.063874e-01,245621
wing_arear_mm_flymale_frameany,9.492218e-01,3.605967e+00,233212
wing_trough_angle_flyany_frameany,3.443573e-02,8.845974e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.734481e-03,-6.214410e-01,245621
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,6.887888e-02,1.290401e+01,233212
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-6.424317e+00,-1.494910e+00,479460
y_mm_flyany_frameany,-2.168644e+01,-1.029784e+01,479460
yaw_flyany_framemove,6.354649e-03,9.411368e-01,220419
yaw_flyfemale_framemove,3.865004e-02,2.821654e+00,98984
yaw_flymale_framemove,-2.675884e-02,-1.642863e+00,121146
