field,value,zscore,nflyframes
velmag_ctr_flymale_frameany,5.612253e+00,-3.520702e+00,240632
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,4.470390e+00,-3.873036e+00,479320
velmag_flyfemale_frameany,4.114708e+00,-3.818162e+00,238313
velmag_flymale_frameany,4.826477e+00,-3.417217e+00,240632
velmag_nose_flyany_frameany,5.687257e+00,-3.902163e+00,479320
velmag_nose_flyfemale_frameany,5.416060e+00,-3.747253e+00,238313
velmag_nose_flymale_frameany,5.959473e+00,-3.538615e+00,240632
velmag_tail_flyany_frameany,5.672563e+00,-3.923435e+00,479320
velmag_tail_flyfemale_frameany,5.403238e+00,-3.769106e+00,238313
velmag_tail_flymale_frameany,5.943220e+00,-3.554063e+00,240632
veltoward_nose2ell_flyany_framebackup_nearfly,-5.426544e-02,2.347247e+00,840
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.352861e-02,-3.796445e-01,10427
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.316932e-02,2.353820e+00,285
veltoward_nose2ell_flyany_framenearfly,1.183635e-02,-2.443595e+00,199789
veltoward_nose2ell_flyany_frametouch,1.763931e-02,-2.133052e+00,7562
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.183664e-02,-2.382031e-01,99042
veltoward_nose2ell_flyfemale_frametouch,1.416880e-02,-2.098702e+00,3978
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.185897e-02,-1.207433e+00,100676
veltoward_nose2ell_flymale_frametouch,2.114940e-02,-1.642339e+00,3584
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.690813e-02,-4.759833e+00,479340
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,1.319306e-02,-3.822612e+00,199796
wing_angle_diff_flyany_frametouch,1.200007e-02,-2.852235e+00,7562
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,2.890036e-01,-7.892748e+00,16732
wing_angle_diff_flyfemale_frameany,2.092144e-02,-4.032130e+00,238323
wing_angle_diff_flyfemale_framenearfly,1.496738e-02,-3.523959e+00,99044
wing_angle_diff_flyfemale_frametouch,1.681648e-02,-2.183056e+00,3978
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.290213e-02,-4.035022e+00,240642
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.143509e-02,-3.214592e+00,100681
wing_angle_diff_flymale_frametouch,7.518227e-03,-2.745415e+00,3584
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,9.840714e-02,-5.979461e+00,479340
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.070338e-01,-4.995250e+00,238323
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,8.990880e-02,-5.155237e+00,240642
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-7.478486e-03,3.264366e+00,479340
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-6.950693e-03,2.996629e+00,238323
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-7.997893e-03,2.430242e+00,240642
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,9.429646e-03,-4.864012e+00,479340
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.397075e-02,-3.208565e+00,238323
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.904234e-03,-4.317016e+00,240642
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.620523e-01,-1.591393e+00,479340
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.229362e-01,-5.242603e+00,16732
wing_areal_mm_flyfemale_frameany,9.060226e-01,-1.488543e+00,238323
wing_areal_mm_flymale_frameany,8.183119e-01,-1.472444e+00,240642
wing_arear_mm_flyany_frameany,8.635249e-01,-1.674574e+00,479340
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.564364e-01,-3.895141e+00,16732
wing_arear_mm_flyfemale_frameany,9.091554e-01,-1.502085e+00,238323
wing_arear_mm_flymale_frameany,8.181381e-01,-1.638232e+00,240642
wing_trough_angle_flyany_frameany,6.660120e-04,-1.068533e+00,479340
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,3.340393e-03,1.423240e-01,238323
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.986873e-03,-1.574387e+00,240642
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.234741e+01,-5.358664e+00,479340
y_mm_flyany_frameany,-9.847663e+00,-4.570337e+00,479340
yaw_flyany_framemove,4.079704e-03,5.484257e-01,216520
yaw_flyfemale_framemove,3.751472e-02,2.832190e+00,111915
yaw_flymale_framemove,-2.903958e-02,-2.077153e+00,104471
