field,value,zscore,nflyframes
velmag_ctr_flyany_frameany,6.967013e+00,-1.262271e+00,479427
velmag_ctr_flyany_frameattemptedcopulation,4.234158e+00,6.951552e-01,369
velmag_ctr_flyany_framebackup,8.913530e+00,8.483645e-01,1863
velmag_ctr_flyany_framebodyturn,1.091314e+01,-2.315188e-01,5021
velmag_ctr_flyany_framecrabwalkall,1.422492e+01,-3.770075e-01,35239
velmag_ctr_flyany_framecrabwalkextreme,7.917205e+00,4.083983e-01,1164
velmag_ctr_flyany_framejump,4.957060e+01,-4.772341e-01,584
velmag_ctr_flyany_framemove,1.345445e+01,1.224901e-01,238735
velmag_ctr_flyany_framenearfly,6.627521e+00,-1.182048e+00,192850
velmag_ctr_flyany_framenearwall,7.846651e+00,-1.210320e+00,378103
velmag_ctr_flyany_framenotnearfly_notnearwall,4.769148e+00,-3.095815e-01,76913
velmag_ctr_flyany_framepivotcenter,2.622063e+00,2.069864e-01,358
velmag_ctr_flyany_framepivottail,1.049968e+01,5.841093e-01,14768
velmag_ctr_flyany_framerighting,1.770853e+01,1.514993e+00,324
velmag_ctr_flyany_framestop,5.794460e-01,-3.281019e+00,240692
velmag_ctr_flyany_frametouch,5.849662e+00,3.321948e-01,15305
velmag_ctr_flyany_framewalk,1.710628e+01,-4.011554e-01,149659
velmag_ctr_flyany_framewingextension,1.045681e+01,4.771041e+00,2751
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.327962e-01,-1.381126e+00,21998
velmag_ctr_flyfemale_frameany,6.444683e+00,-1.429281e+00,241346
velmag_ctr_flymale_frameany,7.504053e+00,-9.304251e-01,237677
velmag_ctr_flymale_framechase,1.713376e+01,8.936721e-01,5335
velmag_flyany_frameany,6.040912e+00,-1.144187e+00,479427
velmag_flyfemale_frameany,5.564902e+00,-1.245913e+00,241346
velmag_flymale_frameany,6.531340e+00,-8.915472e-01,237677
velmag_nose_flyany_frameany,7.350717e+00,-1.289036e+00,479427
velmag_nose_flyfemale_frameany,6.843337e+00,-1.467362e+00,241346
velmag_nose_flymale_frameany,7.871478e+00,-9.428953e-01,237677
velmag_tail_flyany_frameany,7.321348e+00,-1.322976e+00,479427
velmag_tail_flyfemale_frameany,6.801658e+00,-1.517794e+00,241346
velmag_tail_flymale_frameany,7.854138e+00,-9.569861e-01,237677
veltoward_nose2ell_flyany_framebackup_nearfly,-1.222635e+00,1.178731e+00,1144
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.658064e-01,5.600328e-01,12643
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.902669e+00,-2.717675e+00,671
veltoward_nose2ell_flyany_framenearfly,4.567855e-01,2.609390e-01,192850
veltoward_nose2ell_flyany_frametouch,1.418773e+00,2.167361e+00,15305
veltoward_nose2ell_flyfemale_framechase,1.142084e+01,6.257743e-01,310
veltoward_nose2ell_flyfemale_framenearfly,-1.485180e-01,-6.848113e-01,93642
veltoward_nose2ell_flyfemale_frametouch,4.627002e-01,6.708510e-01,4271
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.633907e+01,7.420112e-01,5335
veltoward_nose2ell_flymale_framenearfly,1.040776e+00,7.254214e-01,98972
veltoward_nose2ell_flymale_frametouch,1.975498e+00,1.149323e+00,10915
veltoward_nose2ell_flymale_framewingextension,1.175793e+01,7.918521e+00,2669
wing_angle_diff_flyany_frameany,3.963249e-02,-2.803360e+00,479449
wing_angle_diff_flyany_frameattemptedcopulation,4.537907e-01,-4.428811e-02,370
wing_angle_diff_flyany_framechase,8.825292e-02,3.601024e+00,5656
wing_angle_diff_flyany_framenearfly,4.119081e-02,-1.002163e+00,192859
wing_angle_diff_flyany_frametouch,9.068475e-02,2.663581e+00,15305
wing_angle_diff_flyany_framewingextension,8.899136e-01,2.247457e+00,2751
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.946750e-01,-2.454428e+00,21999
wing_angle_diff_flyfemale_frameany,3.489412e-02,-2.955208e+00,241357
wing_angle_diff_flyfemale_framenearfly,3.568297e-02,-1.425680e+00,93646
wing_angle_diff_flyfemale_frametouch,2.997362e-02,-7.193251e-01,4271
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.368481e-02,-1.992443e+00,237688
wing_angle_diff_flymale_frameattemptedcopulation,3.672988e-01,-9.936470e-01,359
wing_angle_diff_flymale_framechase,1.142348e-01,3.082898e+00,5335
wing_angle_diff_flymale_framenearfly,4.516380e-02,-6.099441e-01,98977
wing_angle_diff_flymale_frametouch,1.030907e-01,1.582607e+00,10915
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.146303e-01,-2.767144e+00,479449
wing_angle_imbalance_flyany_framewingextension,7.265054e-01,2.061617e+00,2751
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.115862e-01,-3.644799e+00,241357
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.173280e-01,-1.363494e+00,237688
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-4.126329e-03,3.566634e+00,479449
wing_anglel_flyany_framewingextension,-5.891485e-01,-1.822062e+00,2751
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.030601e-03,3.384508e+00,241357
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.633700e-03,2.624299e+00,237688
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.550616e-02,-1.148407e+00,479449
wing_angler_flyany_framewingextension,3.007651e-01,-4.442444e-01,2751
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.186352e-02,-1.123804e+00,241357
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.905111e-02,-7.323196e-01,237688
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.221589e-01,1.083923e+00,479449
wing_areal_mm_flyany_framewingextension,1.103394e+00,1.345647e+00,2751
wing_areal_mm_flyany_framewinggrooming,6.004932e-01,-1.796772e-02,21999
wing_areal_mm_flyfemale_frameany,9.898848e-01,1.458747e+00,241357
wing_areal_mm_flymale_frameany,8.538324e-01,3.612194e-01,237688
wing_arear_mm_flyany_frameany,9.291073e-01,1.154319e+00,479449
wing_arear_mm_flyany_framewingextension,8.820026e-01,-8.569156e-02,2751
wing_arear_mm_flyany_framewinggrooming,6.423766e-01,1.525272e+00,21999
wing_arear_mm_flyfemale_frameany,1.000250e+00,1.604924e+00,241357
wing_arear_mm_flymale_frameany,8.577046e-01,3.447136e-01,237688
wing_trough_angle_flyany_frameany,1.430010e-02,2.653592e+00,479449
wing_trough_angle_flyany_framewingextension,-1.164148e-01,-1.066067e+00,2751
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.326662e-02,1.962996e+00,241357
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.546343e-02,1.908750e+00,237688
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,8.231839e+00,2.550071e+00,479449
y_mm_flyany_frameany,-1.124311e+01,-5.171404e+00,479449
yaw_flyany_framemove,-2.558275e-03,9.881607e-02,238757
yaw_flyfemale_framemove,2.971893e-02,2.689234e+00,112190
yaw_flymale_framemove,-3.251017e-02,-2.385233e+00,126466
