field,value,zscore,nflyframes
velmag_ctr_flyany_frameattemptedcopulation,3.745515e+00,1.504050e-01,223
velmag_ctr_flyany_framebackup,7.862383e+00,-6.988525e-01,1779
velmag_ctr_flyany_framebodyturn,9.500534e+00,-2.057017e+00,3333
velmag_ctr_flyany_framecrabwalkall,1.241341e+01,-2.209896e+00,40900
velmag_ctr_flyany_framecrabwalkextreme,7.818545e+00,4.907150e-01,1595
velmag_ctr_flyany_framejump,4.676615e+01,-9.914028e-01,380
velmag_ctr_flyany_framemove,1.168414e+01,-1.803872e+00,256231
velmag_ctr_flyany_framenearfly,6.092916e+00,-1.985859e+00,175515
velmag_ctr_flyany_framenearwall,7.443949e+00,-1.842086e+00,367248
velmag_ctr_flyany_framenotnearfly_notnearwall,5.067388e+00,4.085323e-01,86598
velmag_ctr_flyany_framepivotcenter,2.941949e+00,7.504769e-01,212
velmag_ctr_flyany_framepivottail,8.627716e+00,-1.780495e+00,12385
velmag_ctr_flyany_framerighting,1.598249e+01,-4.071137e-01,1105
velmag_ctr_flyany_framestop,5.319343e-01,-4.608968e+00,223189
velmag_ctr_flyany_frametouch,4.923742e+00,-1.943853e+00,9400
velmag_ctr_flyany_framewalk,1.618510e+01,-1.175201e+00,128991
velmag_ctr_flyany_framewingextension,5.191013e+00,2.202810e-01,335
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.579600e-01,-3.658645e+00,16775
velmag_ctr_flyfemale_frameany,4.717734e+00,-3.729443e+00,239710
velmag_ctr_flymale_frameany,8.766839e+00,7.397744e-01,239710
velmag_ctr_flymale_framechase,1.252749e+01,-2.064974e+00,517
velmag_flyany_frameany,5.810615e+00,-1.457152e+00,479420
velmag_flyfemale_frameany,3.900979e+00,-3.706465e+00,239710
velmag_flymale_frameany,7.720250e+00,7.585863e-01,239710
velmag_nose_flyany_frameany,7.084547e+00,-1.571637e+00,479420
velmag_nose_flyfemale_frameany,5.096259e+00,-3.738377e+00,239710
velmag_nose_flymale_frameany,9.072835e+00,6.654849e-01,239710
velmag_tail_flyany_frameany,7.087858e+00,-1.563755e+00,479420
velmag_tail_flyfemale_frameany,5.083229e+00,-3.752395e+00,239710
velmag_tail_flymale_frameany,9.092486e+00,6.909304e-01,239710
veltoward_nose2ell_flyany_framebackup_nearfly,-1.197334e+00,1.224326e+00,1012
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,7.275819e-01,2.229465e+00,11173
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.199136e+00,2.390811e-01,732
veltoward_nose2ell_flyany_framenearfly,3.115332e-01,-1.542822e+00,175515
veltoward_nose2ell_flyany_frametouch,7.129656e-01,-1.777789e+00,9400
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.328685e-01,1.609768e+00,88814
veltoward_nose2ell_flyfemale_frametouch,4.530826e-01,-3.928511e-02,4056
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.170132e+01,-9.944071e-01,517
veltoward_nose2ell_flymale_framenearfly,3.901979e-01,-2.259892e+00,86701
veltoward_nose2ell_flymale_frametouch,9.728485e-01,-1.809423e+00,5344
veltoward_nose2ell_flymale_framewingextension,2.836425e+00,-6.549001e-01,335
wing_angle_diff_flyany_frameany,2.920075e-02,-4.015604e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,3.368394e-01,-1.205209e+00,223
wing_angle_diff_flyany_framechase,3.823083e-02,-1.855631e-01,546
wing_angle_diff_flyany_framenearfly,2.436401e-02,-2.935624e+00,175525
wing_angle_diff_flyany_frametouch,3.879834e-02,-1.501930e+00,9400
wing_angle_diff_flyany_framewingextension,7.274480e-01,-1.687542e+00,335
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.126558e-01,-2.289663e+00,16775
wing_angle_diff_flyfemale_frameany,1.704936e-02,-4.664826e+00,239720
wing_angle_diff_flyfemale_framenearfly,1.712206e-02,-3.471791e+00,88818
wing_angle_diff_flyfemale_frametouch,2.100400e-02,-1.866266e+00,4056
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.135213e-02,-2.506237e+00,239720
wing_angle_diff_flymale_frameattemptedcopulation,3.897451e-01,-7.708050e-01,218
wing_angle_diff_flymale_framechase,5.256740e-02,-2.093188e-01,517
wing_angle_diff_flymale_framenearfly,3.160596e-02,-1.982355e+00,86707
wing_angle_diff_flymale_frametouch,5.659267e-02,-1.122591e+00,5344
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.184559e-01,-2.515522e+00,479440
wing_angle_imbalance_flyany_framewingextension,5.760474e-01,-1.113330e+00,335
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.225685e-01,-2.176863e+00,239720
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.143433e-01,-2.103636e+00,239720
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-8.338262e-03,3.232202e+00,479440
wing_anglel_flyany_framewingextension,-3.022833e-01,2.194607e+00,335
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-8.316326e-03,2.836125e+00,239720
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-8.360197e-03,2.496731e+00,239720
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.086249e-02,-3.604233e+00,479440
wing_angler_flyany_framewingextension,4.251647e-01,1.150140e+00,335
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,8.733036e-03,-4.363752e+00,239720
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.299194e-02,-1.711399e+00,239720
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.475053e-01,2.336456e+00,479440
wing_areal_mm_flyany_framewingextension,8.653271e-01,-1.730500e+00,335
wing_areal_mm_flyany_framewinggrooming,6.519208e-01,2.530604e+00,16775
wing_areal_mm_flyfemale_frameany,1.007070e+00,2.366014e+00,239720
wing_areal_mm_flymale_frameany,8.879403e-01,1.831539e+00,239720
wing_arear_mm_flyany_frameany,9.435651e-01,2.078295e+00,479440
wing_arear_mm_flyany_framewingextension,9.842897e-01,1.375189e+00,335
wing_arear_mm_flyany_framewinggrooming,6.150851e-01,6.302567e-01,16775
wing_arear_mm_flyfemale_frameany,1.000975e+00,2.107271e+00,239720
wing_arear_mm_flymale_frameany,8.861554e-01,1.633494e+00,239720
wing_trough_angle_flyany_frameany,6.110942e-03,1.395040e-01,479440
wing_trough_angle_flyany_framewingextension,5.029134e-02,1.748946e+00,335
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,5.531648e-04,-8.808405e-01,239720
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.166872e-02,9.528883e-01,239720
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.786703e+00,-4.669947e-01,479440
y_mm_flyany_frameany,1.327047e+01,6.220681e+00,479440
yaw_flyany_framemove,7.300685e-03,1.044149e+00,256251
yaw_flyfemale_framemove,1.973682e-02,1.520080e+00,102604
yaw_flymale_framemove,-5.135451e-03,-1.134090e-01,153647
