field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framecrabwalkextreme_nearwall,2.297185e-03,-4.336265e-01,7.716000e-01,2.284000e-01,3,11,5177749
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.861791e-05,-4.799803e-01,8.194000e-01,1.806000e-01,3,11,5177749
fractime_flyany_framejump,3.195726e-03,2.613796e+00,0.000000e+00,1.000000e+00,3,11,5177749
fractime_flyany_framejump_nearfly,8.841194e-04,2.774510e+00,0.000000e+00,1.000000e+00,3,11,5177749
fractime_flyany_framejump_nearwall,1.634769e-03,2.713847e+00,0.000000e+00,1.000000e+00,3,11,5177749
fractime_flyany_framejump_notnearfly_notnearwall,1.336666e-03,2.257945e+00,1.000000e-04,9.999000e-01,3,11,5177749
fractime_flyany_framemove,5.420776e-01,-1.255503e-01,5.938000e-01,4.062000e-01,3,11,5177749
fractime_flyany_framemove_nearfly,2.018074e-01,-5.296492e-01,8.154000e-01,1.846000e-01,3,11,5177749
fractime_flyany_framemove_nearwall,4.744097e-01,-6.840396e-01,8.732000e-01,1.268000e-01,3,11,5177749
fractime_flyany_framemove_notnearfly_notnearwall,5.315827e-02,1.520563e+00,1.290000e-02,9.871000e-01,3,11,5177749
fractime_flyany_framenotanybehavior,1.640129e-01,4.356968e-01,2.153000e-01,7.847000e-01,3,11,5177749
fractime_flyany_framepivotcenter,4.164251e-04,-1.449225e+00,9.983000e-01,1.700000e-03,3,11,5177749
fractime_flyany_framepivotcenter_nearfly,2.029718e-04,-9.943237e-01,9.728000e-01,2.720000e-02,3,11,5177749
fractime_flyany_framepivotcenter_nearwall,2.457111e-04,-1.442003e+00,9.989000e-01,1.100000e-03,3,11,5177749
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.227322e-04,-1.217767e+00,9.876000e-01,1.240000e-02,3,11,5177749
fractime_flyany_framepivotcenter_stop,1.178075e-04,-1.370405e+00,9.955000e-01,4.500000e-03,3,11,5177749
fractime_flyany_framepivottail,2.935106e-02,1.349491e-01,4.092000e-01,5.908000e-01,3,11,5177749
fractime_flyany_framepivottail_nearfly,1.180492e-02,-4.394018e-01,7.729000e-01,2.271000e-01,3,11,5177749
fractime_flyany_framepivottail_nearwall,2.908755e-02,1.135191e-01,4.248000e-01,5.752000e-01,3,11,5177749
fractime_flyany_framepivottail_notnearfly_notnearwall,8.177968e-05,-4.445222e-01,8.022000e-01,1.978000e-01,3,11,5177749
fractime_flyany_framerighting,5.683550e-03,3.163547e+00,0.000000e+00,1.000000e+00,3,11,5177749
fractime_flyany_framerighting_nearfly,1.325617e-03,2.117862e+00,1.200000e-03,9.988000e-01,3,11,5177749
fractime_flyany_framerighting_nearwall,4.164738e-03,3.415553e+00,0.000000e+00,1.000000e+00,3,11,5177749
fractime_flyany_framerighting_notnearfly_notnearwall,1.294210e-03,2.275296e+00,1.500000e-03,9.985000e-01,3,11,5177749
fractime_flyany_framestop,4.579224e-01,1.255503e-01,4.062000e-01,5.938000e-01,3,11,5177749
fractime_flyany_framestop_nearfly,1.479497e-01,-1.066918e-01,5.492000e-01,4.508000e-01,3,11,5177749
fractime_flyany_framestop_nearwall,2.515664e-01,-1.024495e+00,9.735000e-01,2.650000e-02,3,11,5177749
fractime_flyany_framestop_notnearfly_notnearwall,1.603851e-01,8.962931e-01,7.060000e-02,9.294000e-01,3,11,5177749
fractime_flyany_framestop_notwinggrooming,3.893130e-01,5.204881e-01,1.796000e-01,8.204000e-01,3,11,5177749
fractime_flyany_frametouch,3.030865e-02,7.822004e-01,9.780000e-02,9.022000e-01,3,11,5177749
fractime_flyany_frametouch_notchase,2.838445e-02,9.823297e-01,6.140000e-02,9.386000e-01,3,11,5177749
fractime_flyany_framewalk,2.916753e-01,-6.589995e-01,8.769000e-01,1.231000e-01,3,11,5177749
fractime_flyany_framewalk_nearfly,9.226294e-02,-9.453020e-01,9.504000e-01,4.960000e-02,3,11,5177749
fractime_flyany_framewalk_nearwall,2.534902e-01,-1.235119e+00,9.823000e-01,1.770000e-02,3,11,5177749
fractime_flyany_framewalk_notnearfly_notnearwall,3.200653e-02,1.426034e+00,1.290000e-02,9.871000e-01,3,11,5177749
fractime_flyany_framewingextension,5.568613e-03,1.379214e+00,2.600000e-02,9.740000e-01,3,11,5177749
fractime_flyany_framewingextension_nearfly,5.467636e-03,1.373538e+00,2.630000e-02,9.737000e-01,3,11,5177749
fractime_flyany_framewingextension_notchase,3.235443e-03,1.266852e+00,3.060000e-02,9.694000e-01,3,11,5177749
fractime_flyany_framewingextension_notnearfly,1.009766e-04,5.863841e-01,1.324000e-01,8.676000e-01,3,11,5177749
fractime_flyany_framewingflick,3.146791e-04,2.905502e+00,3.400000e-03,9.966000e-01,3,11,5177749
fractime_flyany_framewingflick_nearfly,2.232675e-04,2.254463e+00,9.500000e-03,9.905000e-01,3,11,5177749
fractime_flyany_framewingflick_notnearfly,9.141159e-05,4.312646e+00,0.000000e+00,1.000000e+00,3,11,5177749
fractime_flyany_framewinggrooming,6.928511e-02,-1.259237e+00,9.914000e-01,8.600000e-03,3,11,5177749
fractime_flyany_framewinggrooming_nearfly,1.539426e-02,-6.510193e-01,8.883000e-01,1.117000e-01,3,11,5177749
fractime_flyany_framewinggrooming_nearwall,2.166092e-02,-1.640691e+00,9.991000e-01,9.000000e-04,3,11,5177749
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.972712e-02,-6.969002e-01,8.996000e-01,1.004000e-01,3,11,5177749
fractime_flyfemale_firsthalf_framechase,1.269313e-03,4.669837e-01,1.257000e-01,8.743000e-01,3,11,1294317
fractime_flyfemale_firsthalf_frametouch,2.635732e-02,8.457703e-01,8.620000e-02,9.138000e-01,3,11,1294317
fractime_flyfemale_frameattemptedcopulation,1.362861e-04,3.287570e+00,1.700000e-03,9.983000e-01,3,11,2558994
fractime_flyfemale_framebackup,3.416657e-03,-1.965687e+00,9.999000e-01,1.000000e-04,3,11,2558994
fractime_flyfemale_framebodyturn,1.049276e-02,6.273788e-01,1.368000e-01,8.632000e-01,3,11,2558994
fractime_flyfemale_framechase,1.067046e-03,6.834065e-01,8.190000e-02,9.181000e-01,3,11,2558994
fractime_flyfemale_framecopulation,0.000000e+00,-2.795666e-01,7.748000e-01,2.252000e-01,3,11,2558994
fractime_flyfemale_framecrabwalkall,6.479864e-02,-1.440528e+00,9.934000e-01,6.600000e-03,3,11,2558994
fractime_flyfemale_framecrabwalkextreme,2.241820e-03,6.016528e-01,1.359000e-01,8.641000e-01,3,11,2558994
fractime_flyfemale_framejump,3.237290e-03,1.523559e+00,1.140000e-02,9.886000e-01,3,11,2558994
fractime_flyfemale_framemove,5.476216e-01,1.475388e-01,4.053000e-01,5.947000e-01,3,11,2558994
fractime_flyfemale_framenotanybehavior,1.875058e-01,7.563460e-01,9.150000e-02,9.085000e-01,3,11,2558994
fractime_flyfemale_framepivotcenter,4.341906e-04,-1.728265e+00,9.998000e-01,2.000000e-04,3,11,2558994
fractime_flyfemale_framepivottail,2.798272e-02,-5.060321e-02,5.281000e-01,4.719000e-01,3,11,2558994
fractime_flyfemale_framerighting,8.235782e-03,3.504345e+00,0.000000e+00,1.000000e+00,3,11,2558994
fractime_flyfemale_framestop,4.523784e-01,-1.475388e-01,5.947000e-01,4.053000e-01,3,11,2558994
fractime_flyfemale_frametouch,2.353196e-02,1.387547e+00,2.290000e-02,9.771000e-01,3,11,2558994
fractime_flyfemale_framewalk,2.759857e-01,-7.204374e-01,8.908000e-01,1.092000e-01,3,11,2558994
fractime_flyfemale_framewingextension,7.109043e-04,1.713410e+00,1.360000e-02,9.864000e-01,3,11,2558994
fractime_flyfemale_framewingflick,1.707472e-04,3.266992e+00,4.000000e-04,9.996000e-01,3,11,2558994
fractime_flyfemale_framewinggrooming,7.666839e-02,-1.010216e+00,9.705000e-01,2.950000e-02,3,11,2558994
fractime_flyfemale_secondhalf_framechase,1.076245e-03,1.155146e+00,5.520000e-02,9.448000e-01,3,11,1267723
fractime_flyfemale_secondhalf_frametouch,2.097002e-02,2.124888e+00,1.800000e-03,9.982000e-01,3,11,1267723
fractime_flyfirsthalf_framebackup,2.800022e-03,-2.889771e+00,1.000000e+00,0.000000e+00,3,11,2588815
fractime_flyfirsthalf_framebodyturn,1.082958e-02,7.852568e-03,5.050000e-01,4.950000e-01,3,11,2588815
fractime_flyfirsthalf_framechase,1.013668e-02,3.238438e-01,2.354000e-01,7.646000e-01,3,11,2588815
fractime_flyfirsthalf_framecopulation,2.781719e-06,-1.246103e-01,4.460000e-01,5.540000e-01,3,11,2588815
fractime_flyfirsthalf_framecrabwalkall,6.595019e-02,-2.343199e+00,1.000000e+00,0.000000e+00,3,11,2588815
fractime_flyfirsthalf_framecrabwalkextreme,2.082165e-03,-8.695832e-01,9.359000e-01,6.410000e-02,3,11,2588815
fractime_flyfirsthalf_framejump,3.098159e-03,2.163342e+00,6.000000e-04,9.994000e-01,3,11,2588815
fractime_flyfirsthalf_framemove,5.324277e-01,-7.143864e-01,8.857000e-01,1.143000e-01,3,11,2588815
fractime_flyfirsthalf_framepivotcenter,4.100885e-04,-1.192388e+00,9.880000e-01,1.200000e-02,3,11,2588815
fractime_flyfirsthalf_framepivottail,2.952255e-02,-5.667197e-01,8.343000e-01,1.657000e-01,3,11,2588815
fractime_flyfirsthalf_framerighting,5.875034e-03,2.819889e+00,2.000000e-04,9.998000e-01,3,11,2588815
fractime_flyfirsthalf_framestop,4.675723e-01,7.143864e-01,1.143000e-01,8.857000e-01,3,11,2588815
fractime_flyfirsthalf_frametouch,3.339964e-02,3.764097e-01,2.352000e-01,7.648000e-01,3,11,2588815
fractime_flyfirsthalf_framewalk,2.881390e-01,-1.112152e+00,9.722000e-01,2.780000e-02,3,11,2588815
fractime_flyfirsthalf_framewingextension,5.799733e-03,1.127143e+00,4.270000e-02,9.573000e-01,3,11,2588815
fractime_flyfirsthalf_framewingflick,3.337553e-04,2.350906e+00,7.000000e-03,9.930000e-01,3,11,2588815
fractime_flyfirsthalf_framewinggrooming,7.662020e-02,-1.000396e+00,9.672000e-01,3.280000e-02,3,11,2588815
fractime_flymale_firsthalf_frameattemptedcopulation,1.033713e-03,3.374061e-01,1.858000e-01,8.142000e-01,3,11,1288189
fractime_flymale_firsthalf_framechase,1.895346e-02,3.042933e-01,2.467000e-01,7.533000e-01,3,11,1288189
fractime_flymale_firsthalf_frametouch,4.031861e-02,1.330711e-01,3.519000e-01,6.481000e-01,3,11,1288189
fractime_flymale_frameattemptedcopulation,8.822144e-04,3.801734e-01,1.769000e-01,8.231000e-01,3,11,2600718
fractime_flymale_framebackup,2.450483e-03,-2.913772e+00,1.000000e+00,0.000000e+00,3,11,2600718
fractime_flymale_framebodyturn,1.048606e-02,-4.616889e-02,5.401000e-01,4.599000e-01,3,11,2600718
fractime_flymale_framechase,1.770084e-02,4.942814e-01,1.640000e-01,8.360000e-01,3,11,2600718
fractime_flymale_framechase_notwingextension,1.326655e-02,2.836545e-01,2.530000e-01,7.470000e-01,3,11,2600718
fractime_flymale_framecopulation,2.739493e-06,3.753137e-02,1.493000e-01,8.507000e-01,3,11,2600718
fractime_flymale_framecrabwalkall,8.372820e-02,-1.640041e+00,9.970000e-01,3.000000e-03,3,11,2600718
fractime_flymale_framecrabwalkextreme,2.580880e-03,-8.859694e-01,9.428000e-01,5.720000e-02,3,11,2600718
fractime_flymale_framejump,3.153702e-03,3.565489e+00,0.000000e+00,1.000000e+00,3,11,2600718
fractime_flymale_framemove,5.375231e-01,-4.091060e-01,7.630000e-01,2.370000e-01,3,11,2600718
fractime_flymale_framenotanybehavior,1.410482e-01,4.048087e-02,4.592000e-01,5.408000e-01,3,11,2600718
fractime_flymale_framepivotcenter,4.022988e-04,-6.098294e-01,8.527000e-01,1.473000e-01,3,11,2600718
fractime_flymale_framepivottail,3.088998e-02,3.347890e-01,2.846000e-01,7.154000e-01,3,11,2600718
fractime_flymale_framerighting,3.095221e-03,1.906919e+00,3.300000e-03,9.967000e-01,3,11,2600718
fractime_flymale_framestop,4.624769e-01,4.091060e-01,2.370000e-01,7.630000e-01,3,11,2600718
fractime_flymale_frametouch,3.675242e-02,4.318768e-01,2.024000e-01,7.976000e-01,3,11,2600718
fractime_flymale_frametouch_notchase,3.314192e-02,5.692938e-01,1.554000e-01,8.446000e-01,3,11,2600718
fractime_flymale_framewalk,3.076852e-01,-4.971116e-01,8.064000e-01,1.936000e-01,3,11,2600718
fractime_flymale_framewingextension,1.029255e-02,1.311890e+00,2.800000e-02,9.720000e-01,3,11,2600718
fractime_flymale_framewingflick,4.544139e-04,2.558883e+00,6.000000e-03,9.940000e-01,3,11,2600718
fractime_flymale_framewinggrooming,6.012462e-02,-1.210051e+00,9.899000e-01,1.010000e-02,3,11,2600718
fractime_flymale_secondhalf_frameattemptedcopulation,7.311713e-04,3.981868e-01,1.833000e-01,8.167000e-01,3,11,1314250
fractime_flymale_secondhalf_framechase,1.642124e-02,7.112926e-01,1.012000e-01,8.988000e-01,3,11,1314250
fractime_flymale_secondhalf_frametouch,3.319183e-02,8.125673e-01,9.210000e-02,9.079000e-01,3,11,1314250
fractime_flysecondhalf_framebackup,3.055940e-03,-2.197797e+00,1.000000e+00,0.000000e+00,3,11,2588718
fractime_flysecondhalf_framebodyturn,1.014432e-02,5.821558e-01,1.507000e-01,8.493000e-01,3,11,2588718
fractime_flysecondhalf_framechase,8.839935e-03,7.326743e-01,9.530000e-02,9.047000e-01,3,11,2588718
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.984398e-01,7.809000e-01,2.191000e-01,3,11,2588718
fractime_flysecondhalf_framecrabwalkall,8.218133e-02,-1.101566e+00,9.689000e-01,3.110000e-02,3,11,2588718
fractime_flysecondhalf_framecrabwalkextreme,2.740414e-03,7.038792e-02,4.321000e-01,5.679000e-01,3,11,2588718
fractime_flysecondhalf_framejump,3.293565e-03,2.816250e+00,0.000000e+00,1.000000e+00,3,11,2588718
fractime_flysecondhalf_framemove,5.516900e-01,4.186272e-01,2.234000e-01,7.766000e-01,3,11,2588718
fractime_flysecondhalf_framepivotcenter,4.227981e-04,-1.553392e+00,9.989000e-01,1.100000e-03,3,11,2588718
fractime_flysecondhalf_framepivottail,2.918084e-02,8.514610e-01,7.500000e-02,9.250000e-01,3,11,2588718
fractime_flysecondhalf_framerighting,5.492199e-03,3.394732e+00,0.000000e+00,1.000000e+00,3,11,2588718
fractime_flysecondhalf_framestop,4.483100e-01,-4.186272e-01,7.766000e-01,2.234000e-01,3,11,2588718
fractime_flysecondhalf_frametouch,2.722011e-02,1.262491e+00,3.060000e-02,9.694000e-01,3,11,2588718
fractime_flysecondhalf_framewalk,2.952291e-01,-2.137537e-01,6.387000e-01,3.613000e-01,3,11,2588718
fractime_flysecondhalf_framewingextension,5.337901e-03,1.489996e+00,2.130000e-02,9.787000e-01,3,11,2588718
fractime_flysecondhalf_framewingflick,2.956237e-04,3.256563e+00,2.800000e-03,9.972000e-01,3,11,2588718
fractime_flysecondhalf_framewinggrooming,6.195354e-02,-1.385491e+00,9.951000e-01,4.900000e-03,3,11,2588718
magveldiff_nose2ell_flyany_framenearfly,1.113584e+01,1.992218e-01,3.855000e-01,6.145000e-01,3,11,1801283
magveldiff_nose2ell_flyany_frametouch,9.123899e+00,-3.231088e-02,5.445000e-01,4.555000e-01,3,11,154588
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,1907
magveldiff_nose2ell_flyfemale_framenearfly,1.057353e+01,1.288159e-01,4.348000e-01,5.652000e-01,3,11,904022
magveldiff_nose2ell_flyfemale_frametouch,8.757448e+00,9.924510e-02,4.239000e-01,5.761000e-01,3,11,60359
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,1,1612
magveldiff_nose2ell_flymale_framechase,1.030402e+01,1.456167e+00,7.400000e-03,9.926000e-01,3,11,42950
magveldiff_nose2ell_flymale_framenearfly,1.172554e+01,2.646519e-01,3.461000e-01,6.539000e-01,3,11,891404
magveldiff_nose2ell_flymale_frametouch,9.501917e+00,-1.515405e-01,6.348000e-01,3.652000e-01,3,11,93068
magveldiff_nose2ell_flymale_framewingextension,8.426939e+00,1.461940e+00,7.200000e-03,9.928000e-01,2,7,24418
max_absdwing_angle_flyany_frameany,1.976232e+00,4.737957e+00,0.000000e+00,1.000000e+00,3,11,5177533
max_absdwing_angle_flyany_framechase,1.868263e+00,2.637539e+00,0.000000e+00,1.000000e+00,3,11,46136
max_absdwing_angle_flyany_framenearfly,1.884158e+00,5.826788e+00,0.000000e+00,1.000000e+00,3,11,1801283
max_absdwing_angle_flyany_frametouch,1.835119e+00,3.111117e+00,0.000000e+00,1.000000e+00,3,11,154588
max_absdwing_angle_flyany_framewingextension,5.570153e+00,8.558693e-01,7.890000e-02,9.211000e-01,2,7,26614
max_absdwing_angle_flyany_framewingflick,1.240017e+01,2.239396e-02,0.000000e+00,1.000000e+00,1,3,886
max_absdwing_angle_flyany_framewinggrooming,4.702158e+00,4.610244e+00,0.000000e+00,1.000000e+00,3,11,351435
max_absdwing_angle_flyfemale_frameany,1.695934e+00,2.742030e+00,0.000000e+00,1.000000e+00,3,11,2558994
max_absdwing_angle_flyfemale_framenearfly,1.603058e+00,3.324296e+00,0.000000e+00,1.000000e+00,3,11,904022
max_absdwing_angle_flyfemale_frametouch,1.501739e+00,9.211027e-01,5.940000e-02,9.406000e-01,3,11,60359
max_absdwing_angle_flymale_frameany,2.246291e+00,5.167975e+00,0.000000e+00,1.000000e+00,3,11,2600718
max_absdwing_angle_flymale_framechase,2.375228e+00,3.586831e+00,0.000000e+00,1.000000e+00,3,11,42950
max_absdwing_angle_flymale_framenearfly,2.152445e+00,6.571911e+00,0.000000e+00,1.000000e+00,3,11,891404
max_absdwing_angle_flymale_frametouch,2.159328e+00,4.301285e+00,0.000000e+00,1.000000e+00,3,11,93068
max_absdwing_area_flyany_frameany,4.212542e+00,5.689845e+00,0.000000e+00,1.000000e+00,3,11,5177533
max_absdwing_area_flyany_framewingextension,6.058124e+00,-9.981525e-02,5.406000e-01,4.594000e-01,2,7,26614
max_absdwing_area_flyany_framewingflick,1.176528e+01,1.472706e+00,0.000000e+00,1.000000e+00,1,3,886
max_absdwing_area_flyany_framewinggrooming,8.064697e+00,-3.702344e-01,7.270000e-01,2.730000e-01,3,11,351435
max_absdwing_area_flyfemale_frameany,3.988114e+00,3.110508e+00,0.000000e+00,1.000000e+00,3,11,2558994
max_absdwing_area_flymale_frameany,4.428690e+00,6.291583e+00,0.000000e+00,1.000000e+00,3,11,2600718
max_dwing_angle_in_flyany_frameany,1.236238e+00,3.988754e+00,0.000000e+00,1.000000e+00,3,11,5177533
max_dwing_angle_in_flyany_framewingextension,3.886919e+00,1.572475e+00,7.900000e-03,9.921000e-01,2,7,26614
max_dwing_angle_in_flyany_framewingflick,1.218686e+01,5.322849e-02,0.000000e+00,1.000000e+00,1,3,886
max_dwing_angle_in_flyfemale_frameany,1.114420e+00,2.974656e+00,0.000000e+00,1.000000e+00,3,11,2558994
max_dwing_angle_in_flymale_frameany,1.353452e+00,3.939824e+00,0.000000e+00,1.000000e+00,3,11,2600718
max_dwing_angle_out_flyany_frameany,1.236115e+00,3.986813e+00,0.000000e+00,1.000000e+00,3,11,5177533
max_dwing_angle_out_flyany_framewingextension,2.093842e+00,7.579211e-02,4.394000e-01,5.606000e-01,2,7,26614
max_dwing_angle_out_flyany_framewingflick,-5.553513e+00,5.021980e-01,6.262000e-01,3.738000e-01,1,3,886
max_dwing_angle_out_flyfemale_frameany,1.114878e+00,2.975568e+00,0.000000e+00,1.000000e+00,3,11,2558994
max_dwing_angle_out_flymale_frameany,1.352527e+00,3.928304e+00,0.000000e+00,1.000000e+00,3,11,2600718
max_wing_angle_flyany_frameany,1.134807e-01,2.279936e+00,2.400000e-03,9.976000e-01,3,11,5177749
max_wing_angle_flyany_frameattemptedcopulation,4.731830e-01,1.034236e+00,5.450000e-02,9.455000e-01,1,5,2285
max_wing_angle_flyany_framechase,1.094886e-01,2.817824e+00,8.000000e-04,9.992000e-01,3,11,46136
max_wing_angle_flyany_framenearfly,1.100797e-01,3.302854e+00,3.000000e-04,9.997000e-01,3,11,1801344
max_wing_angle_flyany_frametouch,1.125019e-01,2.131756e+00,1.800000e-03,9.982000e-01,3,11,154588
max_wing_angle_flyany_framewingextension,6.795675e-01,-7.128459e-01,8.940000e-01,1.060000e-01,2,7,26614
max_wing_angle_flyany_framewingflick,5.101773e-01,1.016522e-01,0.000000e+00,1.000000e+00,1,3,886
max_wing_angle_flyany_framewinggrooming,3.397770e-01,-1.287755e+00,9.884000e-01,1.160000e-02,3,11,351440
max_wing_angle_flyfemale_frameany,1.002595e-01,6.538568e-01,1.296000e-01,8.704000e-01,3,11,2559099
max_wing_angle_flyfemale_framenearfly,9.742808e-02,1.841853e+00,5.300000e-03,9.947000e-01,3,11,904053
max_wing_angle_flyfemale_frametouch,9.127563e-02,1.508665e+00,1.210000e-02,9.879000e-01,3,11,60359
max_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_frameany,1.259859e-01,2.772913e+00,1.400000e-03,9.986000e-01,3,11,2600828
max_wing_angle_flymale_frameattemptedcopulation,5.468754e-01,1.886110e+00,2.210000e-02,9.779000e-01,1,5,1816
max_wing_angle_flymale_framechase,1.246330e-01,2.678752e+00,9.000000e-04,9.991000e-01,3,11,42950
max_wing_angle_flymale_framenearfly,1.216065e-01,3.456571e+00,5.000000e-04,9.995000e-01,3,11,891433
max_wing_angle_flymale_frametouch,1.323233e-01,2.067829e+00,2.300000e-03,9.977000e-01,3,11,93068
max_wing_angle_flymale_framewingflick,5.513303e-01,5.677035e-01,0.000000e+00,1.000000e+00,1,2,483
max_wing_area_flyany_frameany,9.587054e-01,9.701803e-01,3.830000e-02,9.617000e-01,3,11,5177749
max_wing_area_flyany_framewingextension,1.136085e+00,-1.862951e+00,9.984000e-01,1.600000e-03,2,7,26614
max_wing_area_flyany_framewinggrooming,7.430568e-01,-4.126672e+00,1.000000e+00,0.000000e+00,3,11,351440
max_wing_area_flyfemale_frameany,1.077804e+00,2.323375e+00,0.000000e+00,1.000000e+00,3,11,2559099
max_wing_area_flymale_frameany,8.426463e-01,-8.641280e-01,9.240000e-01,7.600000e-02,3,11,2600828
mean_wing_angle_flyany_frameany,4.159141e-02,1.861255e+00,4.900000e-03,9.951000e-01,3,11,5177749
mean_wing_angle_flyany_framewingextension,4.082122e-01,8.513330e-01,1.025000e-01,8.975000e-01,2,7,26614
mean_wing_angle_flyany_framewingflick,4.147518e-01,7.952109e-02,0.000000e+00,1.000000e+00,1,3,886
mean_wing_angle_flyfemale_frameany,3.149038e-02,2.816254e-01,3.147000e-01,6.853000e-01,3,11,2559099
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flymale_frameany,5.112949e-02,2.446020e+00,3.000000e-03,9.970000e-01,3,11,2600828
mean_wing_angle_flymale_framewingflick,4.584297e-01,6.061546e-01,0.000000e+00,1.000000e+00,1,2,483
mean_wing_area_flyany_frameany,9.166456e-01,7.244103e-01,9.230000e-02,9.077000e-01,3,11,5177749
mean_wing_area_flyany_framewingextension,9.128320e-01,-4.409405e-01,7.578000e-01,2.422000e-01,2,7,26614
mean_wing_area_flyany_framewingflick,9.157506e-01,-3.179590e-02,9.397000e-01,6.030000e-02,1,3,886
mean_wing_area_flyany_framewinggrooming,5.601898e-01,-2.229753e+00,9.999000e-01,1.000000e-04,3,11,351440
mean_wing_area_flyfemale_frameany,1.038818e+00,2.400841e+00,1.000000e-04,9.999000e-01,3,11,2559099
mean_wing_area_flymale_frameany,7.979579e-01,-1.413830e+00,9.891000e-01,1.090000e-02,3,11,2600828
min_absdwing_angle_flyany_frameany,1.163164e+00,6.443263e+00,0.000000e+00,1.000000e+00,3,11,5177533
min_absdwing_angle_flyany_framewingextension,1.925737e+00,1.894357e+00,8.000000e-03,9.920000e-01,2,7,26614
min_absdwing_angle_flyany_framewingflick,6.888807e+00,-4.113942e-01,3.103000e-01,6.897000e-01,1,3,886
min_absdwing_angle_flyfemale_frameany,1.021920e+00,4.082867e+00,0.000000e+00,1.000000e+00,3,11,2558994
min_absdwing_angle_flymale_frameany,1.302879e+00,7.295917e+00,0.000000e+00,1.000000e+00,3,11,2600718
min_absdwing_area_flyany_frameany,2.520098e+00,5.262220e+00,0.000000e+00,1.000000e+00,3,11,5177533
min_absdwing_area_flyany_framewingextension,2.514676e+00,4.119815e-01,2.460000e-01,7.540000e-01,2,7,26614
min_absdwing_area_flyany_framewingflick,5.545463e+00,1.030313e+00,0.000000e+00,1.000000e+00,1,3,886
min_absdwing_area_flyfemale_frameany,2.413506e+00,3.020627e+00,0.000000e+00,1.000000e+00,3,11,2558994
min_absdwing_area_flymale_frameany,2.628711e+00,5.849471e+00,0.000000e+00,1.000000e+00,3,11,2600718
min_dwing_angle_in_flyany_frameany,-1.236115e+00,-3.986813e+00,1.000000e+00,0.000000e+00,3,11,5177533
min_dwing_angle_in_flyany_framewingextension,-2.093842e+00,-7.579211e-02,5.606000e-01,4.394000e-01,2,7,26614
min_dwing_angle_in_flyany_framewingflick,5.553513e+00,-5.021980e-01,3.738000e-01,6.262000e-01,1,3,886
min_dwing_angle_in_flyfemale_frameany,-1.114878e+00,-2.975568e+00,1.000000e+00,0.000000e+00,3,11,2558994
min_dwing_angle_in_flymale_frameany,-1.352527e+00,-3.928304e+00,1.000000e+00,0.000000e+00,3,11,2600718
min_dwing_angle_out_flyany_frameany,-1.236238e+00,-3.988754e+00,1.000000e+00,0.000000e+00,3,11,5177533
min_dwing_angle_out_flyany_framewingextension,-3.886919e+00,-1.572475e+00,9.921000e-01,7.900000e-03,2,7,26614
min_dwing_angle_out_flyany_framewingflick,-1.218686e+01,-5.322849e-02,1.000000e+00,0.000000e+00,1,3,886
min_dwing_angle_out_flyfemale_frameany,-1.114420e+00,-2.974656e+00,1.000000e+00,0.000000e+00,3,11,2558994
min_dwing_angle_out_flymale_frameany,-1.353452e+00,-3.939824e+00,1.000000e+00,0.000000e+00,3,11,2600718
min_wing_angle_flyany_frameany,-3.029789e-02,5.210103e-01,1.765000e-01,8.235000e-01,3,11,5177749
min_wing_angle_flyany_framewingextension,1.368569e-01,3.508310e+00,0.000000e+00,1.000000e+00,2,7,26614
min_wing_angle_flyany_framewingflick,3.193264e-01,5.391657e-02,0.000000e+00,1.000000e+00,1,3,886
min_wing_angle_flyfemale_frameany,-3.727871e-02,-4.655291e-01,8.074000e-01,1.926000e-01,3,11,2559099
min_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flymale_frameany,-2.372694e-02,1.176596e+00,1.900000e-02,9.810000e-01,3,11,2600828
min_wing_angle_flymale_framewingflick,3.655292e-01,6.322437e-01,0.000000e+00,1.000000e+00,1,2,483
min_wing_area_flyany_frameany,8.745857e-01,4.663818e-01,1.888000e-01,8.112000e-01,3,11,5177749
min_wing_area_flyany_framewingextension,6.895787e-01,1.775278e+00,1.100000e-03,9.989000e-01,2,7,26614
min_wing_area_flyany_framewinggrooming,3.773228e-01,1.124574e+00,2.220000e-02,9.778000e-01,3,11,351440
min_wing_area_flyfemale_frameany,9.998313e-01,2.402214e+00,1.000000e-04,9.999000e-01,3,11,2559099
min_wing_area_flymale_frameany,7.532694e-01,-1.905026e+00,9.986000e-01,1.400000e-03,3,11,2600828
nflies_close_flyany_frameany,3.760259e-01,-1.517042e+00,9.985000e-01,1.500000e-03,3,11,5177749
nflies_close_flyany_frameattemptedcopulation,8.616817e-01,-2.469999e+00,1.000000e+00,0.000000e+00,1,5,2285
