field,value,zscore,nflyframes
nwingsdetected_flyany_framewingextension,1.885526e+00,-3.882191e+00,16139
nwingsdetected_flyany_framewingflick,1.986544e+00,1.673336e+00,548
nwingsdetected_flyany_framewinggrooming,1.363168e+00,-5.139436e+00,15191
nwingsdetected_flyfemale_frameany,1.034528e+00,-1.643308e+00,250461
nwingsdetected_flymale_frameany,1.100280e+00,1.194269e+00,228290
phi_flyany_frameany,-1.561183e-02,-1.655891e+00,478971
phisideways_flyany_framemove,4.441859e-01,1.814868e+00,349235
phisideways_flyfemale_framemove,4.604106e-01,3.327237e+00,175970
phisideways_flymale_framemove,4.278028e-01,5.243628e-01,173087
theta_mm_flyany_frameany,1.709455e-02,7.179489e-01,478971
velmag_ctr_flyany_frameany,8.709469e+00,4.417304e-01,478939
velmag_ctr_flyany_frameattemptedcopulation,3.410743e+00,-2.228069e-01,4923
velmag_ctr_flyany_framebackup,7.198102e+00,-1.776088e+00,2678
velmag_ctr_flyany_framebodyturn,1.067315e+01,-3.590641e-02,4846
velmag_ctr_flyany_framecrabwalkall,1.283037e+01,-1.703307e+00,65062
velmag_ctr_flyany_framecrabwalkextreme,7.317615e+00,-9.785851e-01,3493
velmag_ctr_flyany_framejump,4.685088e+01,-6.298886e-01,674
velmag_ctr_flyany_framemove,1.160689e+01,-2.047808e+00,349203
velmag_ctr_flyany_framenearfly,8.362723e+00,7.741324e-01,273709
velmag_ctr_flyany_framenearwall,8.774243e+00,-5.483442e-01,434540
velmag_ctr_flyany_framenotnearfly_notnearwall,9.224649e+00,3.616217e+00,30747
velmag_ctr_flyany_framepivotcenter,3.489170e+00,2.069073e+00,364
velmag_ctr_flyany_framepivottail,9.156436e+00,-7.396084e-01,9978
velmag_ctr_flyany_framerighting,1.438433e+01,-2.473998e+00,846
velmag_ctr_flyany_framestop,7.835878e-01,2.218785e+00,129736
velmag_ctr_flyany_frametouch,6.258083e+00,1.483954e+00,58937
velmag_ctr_flyany_framewalk,1.608788e+01,-1.310112e+00,176712
velmag_ctr_flyany_framewingextension,7.767238e+00,2.785159e+00,16139
velmag_ctr_flyany_framewingflick,2.120797e+01,2.086256e+00,548
velmag_ctr_flyany_framewinggrooming,8.542107e-01,-1.108151e+00,15191
velmag_ctr_flyfemale_frameany,7.861921e+00,-2.214861e-01,250443
velmag_ctr_flymale_frameany,9.640314e+00,1.092418e+00,228276
velmag_ctr_flymale_framechase,1.559448e+01,9.969484e-02,23123
velmag_flyany_frameany,7.495534e+00,2.817721e-01,478939
velmag_flyfemale_frameany,6.661089e+00,-3.679697e-01,250443
velmag_flymale_frameany,8.413177e+00,9.319208e-01,228276
velmag_nose_flyany_frameany,9.104103e+00,4.489104e-01,478939
velmag_nose_flyfemale_frameany,8.280603e+00,-2.169527e-01,250443
velmag_nose_flymale_frameany,1.000774e+01,1.105645e+00,228276
velmag_tail_flyany_frameany,9.147969e+00,5.031112e-01,478939
velmag_tail_flyfemale_frameany,8.330151e+00,-1.621388e-01,250443
velmag_tail_flymale_frameany,1.004611e+01,1.151146e+00,228276
veltoward_nose2ell_flyany_framebackup_nearfly,-7.207195e-02,5.257599e+00,1886
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-3.295112e-02,-1.404245e+00,29285
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.787234e-02,4.563674e+00,2483
veltoward_nose2ell_flyany_framenearfly,2.450142e-02,-6.077657e+00,273709
veltoward_nose2ell_flyany_frametouch,7.704968e-02,-5.019530e+00,58937
veltoward_nose2ell_flyfemale_framechase,4.120889e-01,-1.044563e+00,4496
veltoward_nose2ell_flyfemale_framenearfly,-3.378908e-02,-4.245880e-01,144114
veltoward_nose2ell_flyfemale_frametouch,4.655369e-02,-4.048832e+00,18574
veltoward_nose2ell_flyfemale_framewingextension,9.182858e-02,-4.467413e-01,2171
veltoward_nose2ell_flymale_framechase,4.713678e-01,-6.658809e+00,23123
veltoward_nose2ell_flymale_framenearfly,8.584192e-02,-3.140945e+00,129375
veltoward_nose2ell_flymale_frametouch,1.026567e-01,-4.186740e+00,40167
veltoward_nose2ell_flymale_framewingextension,2.229243e-01,-2.976757e+00,13892
wing_angle_diff_flyany_frameany,8.188002e-02,1.550428e+00,478971
wing_angle_diff_flyany_frameattemptedcopulation,3.456949e-01,-1.117305e+00,4925
wing_angle_diff_flyany_framechase,1.468127e-01,7.860798e+00,27713
wing_angle_diff_flyany_framenearfly,1.029292e-01,5.587896e+00,273726
wing_angle_diff_flyany_frametouch,1.513456e-01,7.070025e+00,58937
wing_angle_diff_flyany_framewingextension,7.329022e-01,-1.492921e+00,16139
wing_angle_diff_flyany_framewingflick,9.906831e-01,1.182756e+00,548
wing_angle_diff_flyany_framewinggrooming,3.453252e-01,-5.103407e+00,15191
wing_angle_diff_flyfemale_frameany,8.328084e-02,2.083931e+00,250461
wing_angle_diff_flyfemale_framenearfly,9.845213e-02,6.509940e+00,144125
wing_angle_diff_flyfemale_frametouch,1.061387e-01,9.996151e+00,18612
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.998549e-02,7.692974e-01,228290
wing_angle_diff_flymale_frameattemptedcopulation,3.443620e-01,-1.221358e+00,4070
wing_angle_diff_flymale_framechase,1.964272e-01,7.199867e+00,23123
wing_angle_diff_flymale_framenearfly,1.037010e-01,3.690967e+00,129381
wing_angle_diff_flymale_frametouch,1.766043e-01,4.801440e+00,40167
wing_angle_diff_flymale_framewingflick,9.954706e-01,1.184498e+00,442
wing_angle_imbalance_flyany_frameany,1.515331e-01,2.560475e+00,478971
wing_angle_imbalance_flyany_framewingextension,4.505335e-01,-4.139649e+00,16139
wing_angle_imbalance_flyany_framewingflick,2.030321e-01,7.852266e-01,548
wing_angle_imbalance_flyfemale_frameany,1.681197e-01,4.284728e+00,250461
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.332206e-01,3.148177e-01,228290
wing_angle_imbalance_flymale_framewingflick,2.101155e-01,1.044524e+00,442
wing_anglel_flyany_frameany,-2.436426e-02,-2.562138e-02,478971
wing_anglel_flyany_framewingextension,-3.308021e-01,1.958471e+00,16139
wing_anglel_flyany_framewingflick,-4.816493e-01,-9.026948e-01,548
wing_anglel_flyfemale_frameany,-1.991444e-02,5.130270e-01,250461
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.898770e-02,-4.755885e-01,228290
wing_anglel_flymale_framewingflick,-4.828290e-01,-8.273442e-01,442
wing_angler_flyany_frameany,5.751576e-02,2.667658e+00,478971
wing_angler_flyany_framewingextension,4.021001e-01,1.034257e+00,16139
wing_angler_flyany_framewingflick,5.090338e-01,1.405148e+00,548
wing_angler_flyfemale_frameany,6.336640e-02,3.788721e+00,250461
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.099779e-02,8.110245e-01,228290
wing_angler_flymale_framewingflick,5.126416e-01,1.490477e+00,442
wing_areal_mm_flyany_frameany,8.047785e-01,-2.213585e+00,478971
wing_areal_mm_flyany_framewingextension,8.678347e-01,-1.970890e+00,16139
wing_areal_mm_flyany_framewinggrooming,5.505169e-01,-2.254603e+00,15191
wing_areal_mm_flyfemale_frameany,7.567936e-01,-4.182615e+00,250461
wing_areal_mm_flymale_frameany,8.573292e-01,7.478001e-01,228290
wing_arear_mm_flyany_frameany,8.225548e-01,-1.776399e+00,478971
wing_arear_mm_flyany_framewingextension,9.203760e-01,6.667377e-01,16139
wing_arear_mm_flyany_framewinggrooming,5.533445e-01,-2.494419e+00,15191
wing_arear_mm_flyfemale_frameany,7.862848e-01,-3.489692e+00,250461
wing_arear_mm_flymale_frameany,8.623358e-01,7.385093e-01,228290
wing_trough_angle_flyany_frameany,1.223873e-02,1.758925e+00,478971
wing_trough_angle_flyany_framewingextension,1.751446e-02,1.364700e+00,16139
wing_trough_angle_flyany_framewingflick,8.385911e-03,1.636407e+00,548
wing_trough_angle_flyfemale_frameany,1.502202e-02,2.255877e+00,250461
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,9.253309e-03,3.653945e-01,228290
wing_trough_angle_flymale_framewingflick,1.084275e-02,1.533010e+00,442
x_mm_flyany_frameany,-1.248769e+01,-2.873297e+00,478971
y_mm_flyany_frameany,4.936924e+00,2.399909e+00,478971
yaw_flyany_framemove,-4.019339e-02,-4.200930e+00,349235
yaw_flyfemale_framemove,-6.913796e-02,-5.062720e+00,175970
yaw_flymale_framemove,-1.001352e-02,-5.264331e-01,173087
