field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkall,1.454473e+01,9.418452e-03,30596
velmag_ctr_flyany_framecrabwalkextreme,7.682136e+00,3.306504e-02,1393
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.311259e+01,-5.317500e-01,376976
velmag_ctr_flyany_framenearfly,9.787840e+00,2.762082e+00,159929
velmag_ctr_flyany_framenearwall,1.125295e+01,2.685180e+00,315660
velmag_ctr_flyany_framenotnearfly_notnearwall,9.949144e+00,4.749319e+00,129624
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.052557e+01,9.888316e-01,10597
velmag_ctr_flyany_framerighting,1.233802e+01,-5.260305e+00,1902
velmag_ctr_flyany_framestop,1.393317e+00,1.966404e+01,102424
velmag_ctr_flyany_frametouch,5.676261e+00,-3.610421e-01,21917
velmag_ctr_flyany_framewalk,1.725349e+01,-3.250904e-01,222092
velmag_ctr_flyany_framewingextension,9.074711e+00,3.657013e+00,2149
velmag_ctr_flyany_framewingflick,1.555744e+01,-6.907387e-01,373
velmag_ctr_flyany_framewinggrooming,2.491941e+00,5.026123e+01,10066
velmag_ctr_flyfemale_frameany,9.658260e+00,2.253045e+00,225642
velmag_ctr_flymale_frameany,1.159568e+01,3.619034e+00,253443
velmag_ctr_flymale_framechase,1.437063e+01,-1.005178e+00,18268
velmag_flyany_frameany,9.311753e+00,3.072353e+00,479400
velmag_flyfemale_frameany,8.306594e+00,2.091876e+00,225642
velmag_flymale_frameany,1.021451e+01,3.412493e+00,253443
velmag_nose_flyany_frameany,1.112526e+01,3.310146e+00,479400
velmag_nose_flyfemale_frameany,1.010941e+01,2.268620e+00,225642
velmag_nose_flymale_frameany,1.203788e+01,3.718469e+00,253443
velmag_tail_flyany_frameany,1.107125e+01,3.228048e+00,479400
velmag_tail_flyfemale_frameany,1.009442e+01,2.238226e+00,225642
velmag_tail_flymale_frameany,1.194887e+01,3.601062e+00,253443
veltoward_nose2ell_flyany_framebackup_nearfly,-8.960308e-01,2.366295e+00,714
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-2.199829e+00,-9.254607e+00,9269
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.570295e+00,-1.300427e+00,762
veltoward_nose2ell_flyany_framenearfly,1.959614e-02,-5.909162e+00,159929
veltoward_nose2ell_flyany_frametouch,1.361210e+00,1.193751e+00,21917
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-2.345304e+00,-9.914209e+00,64805
veltoward_nose2ell_flyfemale_frametouch,-5.559317e-01,-8.639432e+00,2083
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.361853e+01,-3.600999e-01,18268
veltoward_nose2ell_flymale_framenearfly,2.135623e+00,4.406310e+00,94809
veltoward_nose2ell_flymale_frametouch,3.054881e+00,3.832391e+00,19649
veltoward_nose2ell_flymale_framewingextension,7.891563e+00,4.260188e+00,2071
wing_angle_diff_flyany_frameany,5.779668e-01,4.474639e+01,479420
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,6.147660e-01,3.758072e+01,18398
wing_angle_diff_flyany_framenearfly,5.650867e-01,4.950456e+01,159936
wing_angle_diff_flyany_frametouch,5.709013e-01,3.435050e+01,21917
wing_angle_diff_flyany_framewingextension,8.352520e-01,1.015282e+00,2149
wing_angle_diff_flyany_framewingflick,7.742510e-01,-2.986699e-01,373
wing_angle_diff_flyany_framewinggrooming,5.775693e-01,5.596492e+00,10066
wing_angle_diff_flyfemale_frameany,5.556264e-01,4.473407e+01,225652
wing_angle_diff_flyfemale_framenearfly,5.347762e-01,5.482223e+01,64808
wing_angle_diff_flyfemale_frametouch,5.319424e-01,6.484057e+01,2268
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.979583e-01,3.321089e+01,253453
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,6.106491e-01,2.547817e+01,18268
wing_angle_diff_flymale_framenearfly,5.915386e-01,3.618435e+01,94813
wing_angle_diff_flymale_frametouch,6.057053e-01,2.179797e+01,19649
wing_angle_diff_flymale_framewingflick,8.465477e-01,8.619457e-02,259
wing_angle_imbalance_flyany_frameany,1.563214e-01,3.093032e+00,479420
wing_angle_imbalance_flyany_framewingextension,3.667770e-01,-5.866368e+00,2149
wing_angle_imbalance_flyany_framewingflick,1.107013e-01,-3.691786e+00,373
wing_angle_imbalance_flyfemale_frameany,1.479454e-01,1.364830e+00,225652
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.637226e-01,3.514249e+00,253453
wing_angle_imbalance_flymale_framewingflick,1.182550e-01,-3.096633e+00,259
wing_anglel_flyany_frameany,-2.921175e-01,-3.884021e+01,479420
wing_anglel_flyany_framewingextension,-4.143991e-01,6.437423e-01,2149
wing_anglel_flyany_framewingflick,-3.954213e-01,3.077533e-01,373
wing_anglel_flyfemale_frameany,-2.760204e-01,-3.448574e+01,225652
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.065167e-01,-2.987853e+01,253453
wing_anglel_flymale_framewingflick,-4.354003e-01,-1.466825e-01,259
wing_angler_flyany_frameany,2.858493e-01,3.721497e+01,479420
wing_angler_flyany_framewingextension,4.208528e-01,1.248582e+00,2149
wing_angler_flyany_framewingflick,3.788297e-01,-2.811989e-01,373
wing_angler_flyfemale_frameany,2.796061e-01,3.431590e+01,225652
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.914416e-01,2.582856e+01,253453
wing_angler_flymale_framewingflick,4.111474e-01,2.113842e-02,259
wing_areal_mm_flyany_frameany,7.097757e-01,-5.045973e+00,479420
wing_areal_mm_flyany_framewingextension,8.624776e-01,-1.910188e+00,2149
wing_areal_mm_flyany_framewinggrooming,4.592393e-01,-6.369539e+00,10066
wing_areal_mm_flyfemale_frameany,6.863979e-01,-5.862320e+00,225652
wing_areal_mm_flymale_frameany,7.306675e-01,-3.221072e+00,253453
wing_arear_mm_flyany_frameany,7.105658e-01,-5.111275e+00,479420
wing_arear_mm_flyany_framewingextension,8.542497e-01,-3.707637e-01,2149
wing_arear_mm_flyany_framewinggrooming,5.873349e-01,-5.779553e-01,10066
wing_arear_mm_flyfemale_frameany,7.241409e-01,-4.945880e+00,225652
wing_arear_mm_flymale_frameany,6.985844e-01,-4.386974e+00,253453
wing_trough_angle_flyany_frameany,-2.324601e-03,-2.605284e+00,479420
wing_trough_angle_flyany_framewingextension,7.318343e-03,1.100828e+00,2149
wing_trough_angle_flyany_framewingflick,-6.834577e-03,7.122074e-01,373
wing_trough_angle_flyfemale_frameany,-2.812431e-03,-1.933836e+00,225652
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.933211e-03,-1.886897e+00,253453
wing_trough_angle_flymale_framewingflick,-1.425369e-02,-5.098972e-02,259
x_mm_flyany_frameany,6.989076e+00,2.076767e+00,479420
y_mm_flyany_frameany,8.832459e+00,4.019871e+00,479420
yaw_flyany_framemove,1.314990e-02,1.693758e+00,376996
yaw_flyfemale_framemove,1.083737e-02,9.540331e-01,164829
yaw_flymale_framemove,1.530791e-02,1.333170e+00,211998
