field,value,zscore,nflyframes
velmag_ctr_flyany_framejump,5.318845e+01,1.122807e+00,1558
velmag_ctr_flyany_framemove,1.337682e+01,1.433792e-02,293754
velmag_ctr_flyany_framenearfly,8.555419e+00,-1.937379e-01,110659
velmag_ctr_flyany_framenearwall,1.086301e+01,1.032272e+00,300793
velmag_ctr_flyany_framenotnearfly_notnearwall,6.229963e+00,-1.433380e+00,115596
velmag_ctr_flyany_framepivotcenter,2.775177e+00,-7.137220e-01,219
velmag_ctr_flyany_framepivottail,9.470642e+00,-1.327343e-01,5874
velmag_ctr_flyany_framerighting,1.883649e+01,3.383524e+00,2295
velmag_ctr_flyany_framestop,7.674702e-01,1.120355e+00,137637
velmag_ctr_flyany_frametouch,5.980605e+00,9.628455e-01,7344
velmag_ctr_flyany_framewalk,1.697228e+01,-1.501645e-01,176010
velmag_ctr_flyany_framewingextension,2.719946e+00,-1.386207e+00,404
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.726137e-01,-3.742302e-01,27373
velmag_ctr_flyfemale_frameany,9.629882e+00,8.291320e-01,198457
velmag_ctr_flymale_frameany,8.925203e+00,-1.310752e+00,232735
velmag_ctr_flymale_framechase,1.594912e+01,2.749745e-01,1409
velmag_flyany_frameany,8.178877e+00,-2.746014e-01,431391
velmag_flyfemale_frameany,8.504998e+00,9.956728e-01,198457
velmag_flymale_frameany,7.894121e+00,-1.289109e+00,232735
velmag_nose_flyany_frameany,9.604552e+00,-3.762149e-01,431391
velmag_nose_flyfemale_frameany,1.001126e+01,7.856947e-01,198457
velmag_nose_flymale_frameany,9.250323e+00,-1.319586e+00,232735
velmag_tail_flyany_frameany,9.616405e+00,-3.780576e-01,431391
velmag_tail_flyfemale_frameany,1.001562e+01,7.688348e-01,198457
velmag_tail_flymale_frameany,9.268410e+00,-1.307227e+00,232735
veltoward_nose2ell_flyany_framebackup_nearfly,-7.576219e-02,-4.391366e-02,623
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.324903e-02,6.583184e-02,11266
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.234947e-02,8.827217e-02,542
veltoward_nose2ell_flyany_framenearfly,1.308367e-02,-5.562107e-02,110659
veltoward_nose2ell_flyany_frametouch,3.605520e-02,1.580483e-02,7344
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,9.065192e-03,7.991303e-02,48438
veltoward_nose2ell_flyfemale_frametouch,2.951066e-02,1.370851e-01,2476
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.835612e-01,7.702120e-03,1409
veltoward_nose2ell_flymale_framenearfly,1.643073e-02,-9.860988e-02,62219
veltoward_nose2ell_flymale_frametouch,4.042980e-02,-3.019576e-02,4868
veltoward_nose2ell_flymale_framewingextension,3.424445e-02,-6.716056e-02,404
wing_angle_diff_flyany_frameany,5.312492e-02,4.660882e-01,431411
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.225882e-02,-7.216802e-01,1585
wing_angle_diff_flyany_framenearfly,3.313840e-02,-1.251863e-01,110660
wing_angle_diff_flyany_frametouch,3.733498e-02,-3.456317e-01,7344
wing_angle_diff_flyany_framewingextension,8.514824e-01,2.217920e+00,404
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.179316e-01,-2.422532e-02,27374
wing_angle_diff_flyfemale_frameany,4.021066e-02,-5.666141e-01,198467
wing_angle_diff_flyfemale_framenearfly,2.991702e-02,-7.209353e-02,48439
wing_angle_diff_flyfemale_frametouch,2.202181e-02,-4.174265e-01,2476
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.410275e-02,9.528701e-01,232745
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.636807e-02,-8.911058e-01,1409
wing_angle_diff_flymale_framenearfly,3.619284e-02,-1.227643e-01,62219
wing_angle_diff_flymale_frametouch,5.522053e-02,-1.095107e-01,4868
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.381354e-01,3.252636e-01,431411
wing_angle_imbalance_flyany_framewingextension,6.281221e-01,4.799179e-01,404
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.343474e-01,-9.077123e-01,198467
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.413260e-01,1.115905e+00,232745
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.795111e-02,-1.597517e+00,431411
wing_anglel_flyany_framewingextension,-4.893428e-01,-4.806694e-01,404
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.537313e-02,-1.088773e+00,198467
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.009982e-02,-1.445109e+00,232745
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.517381e-02,-8.577446e-01,431411
wing_angler_flyany_framewingextension,3.621396e-01,8.632465e-01,404
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.483753e-02,-2.011034e+00,198467
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.400294e-02,1.634918e-01,232745
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.941872e-01,-1.196441e+00,431411
wing_areal_mm_flyany_framewingextension,9.107612e-01,-1.847987e+00,404
wing_areal_mm_flyany_framewinggrooming,6.270518e-01,-4.153801e-01,27374
wing_areal_mm_flyfemale_frameany,9.789846e-01,-3.528326e-02,198467
wing_areal_mm_flymale_frameany,8.217248e-01,-2.110542e+00,232745
wing_arear_mm_flyany_frameany,9.032697e-01,-1.028078e+00,431411
wing_arear_mm_flyany_framewingextension,8.791611e-01,-1.579395e-02,404
wing_arear_mm_flyany_framewinggrooming,6.262465e-01,-8.919542e-01,27374
wing_arear_mm_flyfemale_frameany,9.804731e-01,-1.210047e-01,198467
wing_arear_mm_flymale_frameany,8.372613e-01,-1.701376e+00,232745
wing_trough_angle_flyany_frameany,-3.957182e-03,-2.797737e+00,431411
wing_trough_angle_flyany_framewingextension,-5.569644e-02,1.719860e-01,404
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-6.339519e-03,-2.553952e+00,198467
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.886390e-03,-1.620473e+00,232745
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,9.200595e-01,4.818874e-01,431411
y_mm_flyany_frameany,4.115389e+00,2.221730e+00,431411
yaw_flyany_framemove,3.236253e-02,3.998207e+00,293774
yaw_flyfemale_framemove,3.149976e-02,2.635770e+00,136247
yaw_flymale_framemove,2.559479e-02,2.186338e+00,157337
