field,value,zscore,nflyframes
veltoward_nose2ell_flyany_framebackup_nearfly,4.605977e-03,1.527703e-01,371
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.310024e-02,-1.074100e-01,16236
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,5.531026e-03,-1.106463e-01,304380
veltoward_nose2ell_flyany_frametouch,1.196275e-02,-8.792154e-02,13023
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.306750e-03,2.746606e-02,140134
veltoward_nose2ell_flyfemale_frametouch,5.376671e-03,-1.400900e-02,5204
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,9.755303e-03,-8.713172e-02,164246
veltoward_nose2ell_flymale_frametouch,1.789022e-02,-9.169753e-02,7819
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.427456e-02,-1.624084e+00,479360
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,4.739267e-02,-3.789546e-02,304393
wing_angle_diff_flyany_frametouch,6.214562e-02,1.034238e+00,13023
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,NaN,NaN,0
wing_angle_diff_flyfemale_frameany,8.203997e-02,1.892784e+00,239680
wing_angle_diff_flyfemale_framenearfly,8.763837e-02,4.732282e+00,140140
wing_angle_diff_flyfemale_frametouch,1.029066e-01,9.106862e+00,5204
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.509156e-03,-3.631634e+00,239680
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,7.146965e-03,-2.869622e+00,164253
wing_angle_diff_flymale_frametouch,2.546070e-02,-1.378440e+00,7819
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,8.515352e-02,-5.959070e+00,479360
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,9.075585e-02,-5.455551e+00,239680
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,7.955118e-02,-4.762923e+00,239680
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.698831e-02,-3.308789e-01,479360
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-4.294100e-02,-2.471516e+00,239680
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.103562e-02,1.423358e+00,239680
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.728625e-02,-3.167831e+00,479360
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.909897e-02,4.059022e-01,239680
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,-4.526462e-03,-4.636004e+00,239680
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.084665e+00,5.936191e+00,479360
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,NaN,NaN,0
wing_areal_mm_flyfemale_frameany,1.171881e+00,5.944670e+00,239680
wing_areal_mm_flymale_frameany,9.974488e-01,4.795138e+00,239680
wing_arear_mm_flyany_frameany,1.075222e+00,5.455826e+00,479360
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,NaN,NaN,0
wing_arear_mm_flyfemale_frameany,1.152346e+00,5.280109e+00,239680
wing_arear_mm_flymale_frameany,9.980983e-01,4.664422e+00,239680
wing_trough_angle_flyany_frameany,-5.735835e-03,-3.346769e+00,479360
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.826001e-03,-1.482017e+00,239680
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-9.645668e-03,-3.231561e+00,239680
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.869884e+01,-7.388803e+00,479360
y_mm_flyany_frameany,2.215670e+01,1.026657e+01,479360
yaw_flyany_framemove,1.005959e-02,1.393167e+00,172007
yaw_flyfemale_framemove,6.549042e-02,4.983494e+00,67633
yaw_flymale_framemove,-4.537124e-02,-3.115553e+00,104374
