field,value,zscore,nflyframes
velmag_ctr_flyany_framenearfly,6.478893e+00,-2.214348e+00,203635
velmag_ctr_flyany_framenearwall,7.894582e+00,-2.158681e+00,410772
velmag_ctr_flyany_framenotnearfly_notnearwall,7.275605e+00,7.534178e-01,54016
velmag_ctr_flyany_framepivotcenter,2.199183e+00,-1.784340e+00,275
velmag_ctr_flyany_framepivottail,1.041955e+01,1.444217e+00,11796
velmag_ctr_flyany_framerighting,1.552044e+01,-8.024723e-01,858
velmag_ctr_flyany_framestop,6.161106e-01,-2.776861e+00,238779
velmag_ctr_flyany_frametouch,5.450135e+00,3.116501e-01,10617
velmag_ctr_flyany_framewalk,1.772665e+01,5.589494e-01,154229
velmag_ctr_flyany_framewingextension,5.052718e+00,7.138466e-01,705
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.362266e-01,-3.277871e+00,20014
velmag_ctr_flyfemale_frameany,7.094251e+00,-1.931674e+00,239378
velmag_ctr_flymale_frameany,7.616616e+00,-1.873188e+00,240062
velmag_ctr_flymale_framechase,1.723800e+01,1.572096e+00,2656
velmag_flyany_frameany,6.389152e+00,-2.011956e+00,479440
velmag_flyfemale_frameany,6.126981e+00,-1.856709e+00,239378
velmag_flymale_frameany,6.650576e+00,-1.882684e+00,240062
velmag_nose_flyany_frameany,7.713139e+00,-2.044514e+00,479440
velmag_nose_flyfemale_frameany,7.458461e+00,-1.960585e+00,239378
velmag_nose_flymale_frameany,7.967092e+00,-1.852046e+00,240062
velmag_tail_flyany_frameany,7.749551e+00,-2.002042e+00,479440
velmag_tail_flyfemale_frameany,7.500827e+00,-1.915020e+00,239378
velmag_tail_flymale_frameany,7.997566e+00,-1.816802e+00,240062
veltoward_nose2ell_flyany_framebackup_nearfly,-2.129817e+00,-3.919712e-01,765
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,6.387211e-01,1.916738e+00,12010
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.366133e+00,3.810536e-01,737
veltoward_nose2ell_flyany_framenearfly,4.035592e-01,-1.088177e+00,203635
veltoward_nose2ell_flyany_frametouch,8.311294e-01,-3.491859e-01,10617
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.968759e-02,4.182994e-01,94406
veltoward_nose2ell_flyfemale_frametouch,4.553039e-01,5.384791e-02,3854
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.627363e+01,1.019482e+00,2656
veltoward_nose2ell_flymale_framenearfly,7.593318e-01,-9.441395e-01,109229
veltoward_nose2ell_flymale_frametouch,1.060712e+00,-7.368245e-01,6763
veltoward_nose2ell_flymale_framewingextension,4.928600e+00,2.070470e+00,698
wing_angle_diff_flyany_frameany,2.152586e-02,-2.609739e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.931024e-02,-1.752620e-01,2671
wing_angle_diff_flyany_framenearfly,2.139809e-02,-1.425622e+00,203643
wing_angle_diff_flyany_frametouch,2.582098e-02,-1.121475e+00,10617
wing_angle_diff_flyany_framewingextension,7.188556e-01,-1.498729e+00,705
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.055375e-01,-5.446757e+00,20014
wing_angle_diff_flyfemale_frameany,2.866005e-02,-2.158231e+00,239388
wing_angle_diff_flyfemale_framenearfly,2.503029e-02,-1.009934e+00,94411
wing_angle_diff_flyfemale_frametouch,1.447937e-02,-1.355647e+00,3854
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.441201e-02,-2.255949e+00,240072
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.293873e-02,-5.088752e-01,2656
wing_angle_diff_flymale_framenearfly,1.811483e-02,-1.354306e+00,109232
wing_angle_diff_flymale_frametouch,3.689091e-02,-8.974097e-01,6763
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.128516e-01,-3.457593e+00,479460
wing_angle_imbalance_flyany_framewingextension,6.819022e-01,1.067862e+00,705
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.177572e-01,-3.601227e+00,239388
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.079600e-01,-2.440681e+00,240072
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-7.776348e-04,2.589620e+00,479460
wing_anglel_flyany_framewingextension,-3.662620e-01,1.333125e+00,705
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-4.322677e-03,2.306730e+00,239388
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,2.757307e-03,2.000114e+00,240072
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.074823e-02,-1.831882e+00,479460
wing_angler_flyany_framewingextension,3.525936e-01,4.129036e-01,705
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.433737e-02,-9.912496e-01,239388
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.716931e-02,-1.783440e+00,240072
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.624630e-01,1.832600e+00,479460
wing_areal_mm_flyany_framewingextension,9.424242e-01,-1.049225e+00,705
wing_areal_mm_flyany_framewinggrooming,6.673459e-01,2.052692e+00,20014
wing_areal_mm_flyfemale_frameany,1.059181e+00,2.858424e+00,239388
wing_areal_mm_flymale_frameany,8.660204e-01,1.895243e-01,240072
wing_arear_mm_flyany_frameany,9.646416e-01,1.753529e+00,479460
wing_arear_mm_flyany_framewingextension,9.542585e-01,1.101231e+00,705
wing_arear_mm_flyany_framewinggrooming,6.520388e-01,8.315583e-01,20014
wing_arear_mm_flyfemale_frameany,1.060500e+00,2.779392e+00,239388
wing_arear_mm_flymale_frameany,8.690566e-01,1.397673e-01,240072
wing_trough_angle_flyany_frameany,9.180188e-03,1.074411e+00,479460
wing_trough_angle_flyany_framewingextension,-6.939790e-03,9.372729e-01,705
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,9.456274e-03,1.283796e+00,239388
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,8.904889e-03,3.459346e-01,240072
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,4.775296e+00,1.426092e+00,479460
y_mm_flyany_frameany,-1.404422e+01,-5.919124e+00,479460
yaw_flyany_framemove,-5.674644e-03,-4.248304e-01,240681
yaw_flyfemale_framemove,-9.116685e-03,-6.058959e-01,115638
yaw_flymale_framemove,3.216519e-03,4.608381e-01,125043
