field,value,zscore,nflyframes
phisideways_flymale_framemove,4.504847e-01,2.267580e+00,180260
theta_mm_flyany_frameany,-7.261176e-02,-3.064461e+00,479320
velmag_ctr_flyany_frameany,6.903565e+00,-2.664344e+00,479300
velmag_ctr_flyany_frameattemptedcopulation,2.191841e+00,-1.581669e+00,1109
velmag_ctr_flyany_framebackup,6.249165e+00,-3.357488e+00,795
velmag_ctr_flyany_framebodyturn,8.944612e+00,-2.691717e+00,2275
velmag_ctr_flyany_framecrabwalkall,9.594637e+00,-5.436383e+00,52940
velmag_ctr_flyany_framecrabwalkextreme,6.524809e+00,-2.531660e+00,4851
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,9.331855e+00,-4.495460e+00,343411
velmag_ctr_flyany_framenearfly,6.074275e+00,-2.850503e+00,250317
velmag_ctr_flyany_framenearwall,6.508194e+00,-3.982806e+00,389505
velmag_ctr_flyany_framenotnearfly_notnearwall,9.113040e+00,2.612429e+00,63288
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,7.375080e+00,-3.356031e+00,6941
velmag_ctr_flyany_framerighting,1.424141e+01,-2.484719e+00,991
velmag_ctr_flyany_framestop,7.422344e-01,8.641840e-01,135889
velmag_ctr_flyany_frametouch,3.513416e+00,-5.152550e+00,33597
velmag_ctr_flyany_framewalk,1.359238e+01,-3.796514e+00,150007
velmag_ctr_flyany_framewingextension,5.669679e+00,1.195625e+00,8458
velmag_ctr_flyany_framewingflick,1.371833e+01,-1.594582e+00,402
velmag_ctr_flyany_framewinggrooming,1.260935e+00,1.318128e+01,6549
velmag_ctr_flyfemale_frameany,7.000449e+00,-2.025303e+00,234809
velmag_ctr_flymale_frameany,6.807570e+00,-2.896584e+00,243111
velmag_ctr_flymale_framechase,1.065691e+01,-3.413096e+00,22282
velmag_flyany_frameany,5.959072e+00,-2.649835e+00,479300
velmag_flyfemale_frameany,6.058994e+00,-1.927330e+00,234809
velmag_flymale_frameany,5.861184e+00,-2.942674e+00,243111
velmag_nose_flyany_frameany,7.138434e+00,-2.825164e+00,479300
velmag_nose_flyfemale_frameany,7.263898e+00,-2.182053e+00,234809
velmag_nose_flymale_frameany,7.013285e+00,-3.051935e+00,243111
velmag_tail_flyany_frameany,7.182800e+00,-2.770827e+00,479300
velmag_tail_flyfemale_frameany,7.277618e+00,-2.173262e+00,234809
velmag_tail_flymale_frameany,7.087796e+00,-2.960179e+00,243111
veltoward_nose2ell_flyany_framebackup_nearfly,-2.614402e+00,-2.108439e+00,658
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-2.511955e-01,-1.463981e+00,23199
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.668974e+00,-8.084769e-01,2557
veltoward_nose2ell_flyany_framenearfly,3.258597e-01,-2.198498e+00,250317
veltoward_nose2ell_flyany_frametouch,8.879096e-01,-2.103080e-01,33597
veltoward_nose2ell_flyfemale_framechase,5.655201e+00,-2.490357e-01,348
veltoward_nose2ell_flyfemale_framenearfly,-1.339619e+00,-5.537180e+00,117916
veltoward_nose2ell_flyfemale_frametouch,5.891849e-01,1.159793e+00,8267
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.026014e+01,-1.930886e+00,22282
veltoward_nose2ell_flymale_framenearfly,1.898920e+00,3.367315e+00,131331
veltoward_nose2ell_flymale_frametouch,1.117448e+00,-7.319445e-01,24702
veltoward_nose2ell_flymale_framewingextension,3.930004e+00,1.023191e+00,8220
wing_angle_diff_flyany_frameany,2.354113e-01,1.626273e+01,479320
wing_angle_diff_flyany_frameattemptedcopulation,3.835931e-01,-7.411074e-01,1109
wing_angle_diff_flyany_framechase,1.879831e-01,1.071258e+01,23018
wing_angle_diff_flyany_framenearfly,2.439617e-01,1.998556e+01,250329
wing_angle_diff_flyany_frametouch,2.584086e-01,1.432184e+01,33597
wing_angle_diff_flyany_framewingextension,7.886256e-01,2.126508e-01,8458
wing_angle_diff_flyany_framewingflick,7.441385e-01,-5.047829e-01,402
wing_angle_diff_flyany_framewinggrooming,5.698643e-01,7.135547e+00,6549
wing_angle_diff_flyfemale_frameany,2.986742e-01,2.249042e+01,234819
wing_angle_diff_flyfemale_framenearfly,2.942758e-01,2.911099e+01,117923
wing_angle_diff_flyfemale_frametouch,2.793799e-01,3.297463e+01,8892
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.746207e-01,7.930074e+00,243121
wing_angle_diff_flymale_frameattemptedcopulation,3.813233e-01,-8.544149e-01,1028
wing_angle_diff_flymale_framechase,2.323870e-01,8.979823e+00,22282
wing_angle_diff_flymale_framenearfly,1.954952e-01,1.062355e+01,131336
wing_angle_diff_flymale_frametouch,2.390105e-01,7.367496e+00,24702
wing_angle_diff_flymale_framewingflick,8.150759e-01,-1.455907e-01,222
wing_angle_imbalance_flyany_frameany,1.480128e-01,1.759839e+00,479320
wing_angle_imbalance_flyany_framewingextension,4.320752e-01,-4.561637e+00,8458
wing_angle_imbalance_flyany_framewingflick,1.582315e-01,-1.387103e+00,402
wing_angle_imbalance_flyfemale_frameany,1.576602e-01,2.138049e+00,234819
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.387341e-01,1.014037e+00,243121
wing_angle_imbalance_flymale_framewingflick,1.761304e-01,-4.893875e-01,222
wing_anglel_flyany_frameany,-9.768612e-02,-1.165787e+01,479320
wing_anglel_flyany_framewingextension,-3.269469e-01,1.967067e+00,8458
wing_anglel_flyany_framewingflick,-3.766856e-01,5.707612e-01,402
wing_anglel_flyfemale_frameany,-1.186472e-01,-1.351596e+01,234819
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-7.766443e-02,-6.647039e+00,243121
wing_anglel_flymale_framewingflick,-4.193600e-01,8.336936e-02,222
wing_angler_flyany_frameany,1.377251e-01,1.609185e+01,479320
wing_angler_flyany_framewingextension,4.616787e-01,2.071785e+00,8458
wing_angler_flyany_framewingflick,3.674529e-01,-4.285460e-01,402
wing_angler_flyfemale_frameany,1.800270e-01,2.120190e+01,234819
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,9.695627e-02,6.646139e+00,243121
wing_angler_flymale_framewingflick,3.957159e-01,-2.017009e-01,222
wing_areal_mm_flyany_frameany,1.052156e+00,4.543555e+00,479320
wing_areal_mm_flyany_framewingextension,9.261064e-01,-1.376254e+00,8458
wing_areal_mm_flyany_framewinggrooming,6.850520e-01,2.754704e+00,6549
wing_areal_mm_flyfemale_frameany,1.131706e+00,4.652442e+00,234819
wing_areal_mm_flymale_frameany,9.758142e-01,3.629387e+00,243121
wing_arear_mm_flyany_frameany,1.085289e+00,5.404449e+00,479320
wing_arear_mm_flyany_framewingextension,1.068426e+00,2.797483e+00,8458
wing_arear_mm_flyany_framewinggrooming,6.671705e-01,1.376984e+00,6549
wing_arear_mm_flyfemale_frameany,1.184050e+00,5.888047e+00,234819
wing_arear_mm_flymale_frameany,9.902866e-01,3.918536e+00,243121
wing_trough_angle_flyany_frameany,1.690522e-02,3.398682e+00,479320
wing_trough_angle_flyany_framewingextension,5.889106e-02,2.214645e+00,8458
wing_trough_angle_flyany_framewingflick,-2.389836e-02,-3.239190e-01,402
wing_trough_angle_flyfemale_frameany,2.711524e-02,5.422006e+00,234819
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,7.013750e-03,-4.609011e-02,243121
wing_trough_angle_flymale_framewingflick,-3.069878e-02,-1.088240e+00,222
x_mm_flyany_frameany,-1.605745e+01,-3.981722e+00,479320
y_mm_flyany_frameany,-7.495857e+00,-2.826869e+00,479320
yaw_flyany_framemove,5.313296e-04,2.341426e-01,343431
yaw_flyfemale_framemove,-5.474162e-02,-4.095395e+00,162147
yaw_flymale_framemove,5.431289e-02,4.338081e+00,180260
