field,value,zscore,nflyframes
velmag_ctr_flyany_framenotnearfly_notnearwall,2.185187e+00,-4.977965e+00,107290
velmag_ctr_flyany_framepivotcenter,1.765647e+00,-3.685230e+00,278
velmag_ctr_flyany_framepivottail,7.269236e+00,-3.507313e+00,4769
velmag_ctr_flyany_framerighting,9.874674e+00,-8.070512e+00,4722
velmag_ctr_flyany_framestop,5.982537e-01,-3.731444e+00,330188
velmag_ctr_flyany_frametouch,2.741130e+00,-7.812826e+00,9375
velmag_ctr_flyany_framewalk,1.204565e+01,-5.359050e+00,46858
velmag_ctr_flyany_framewingextension,5.336935e+00,8.359729e-01,300
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.326642e-01,-1.537223e+00,16869
velmag_ctr_flyfemale_frameany,3.199223e+00,-7.349130e+00,217006
velmag_ctr_flymale_frameany,2.565790e+00,-8.714798e+00,262108
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,2.186094e+00,-8.680310e+00,479400
velmag_flyfemale_frameany,2.381511e+00,-7.498451e+00,217006
velmag_flymale_frameany,2.024123e+00,-8.540778e+00,262108
velmag_nose_flyany_frameany,3.212281e+00,-8.666844e+00,479400
velmag_nose_flyfemale_frameany,3.611561e+00,-7.262108e+00,217006
velmag_nose_flymale_frameany,2.880072e+00,-8.747523e+00,262108
velmag_tail_flyany_frameany,3.214675e+00,-8.659847e+00,479400
velmag_tail_flyfemale_frameany,3.619782e+00,-7.257489e+00,217006
velmag_tail_flymale_frameany,2.878299e+00,-8.731648e+00,262108
veltoward_nose2ell_flyany_framebackup_nearfly,-1.076940e-02,1.769648e-01,471
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.044953e-02,8.128832e-02,5715
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,3.581104e-03,-1.690665e-01,182759
veltoward_nose2ell_flyany_frametouch,4.578373e-03,-1.353770e-01,9375
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,5.004361e-03,5.280784e-02,76772
veltoward_nose2ell_flyfemale_frametouch,8.496661e-03,-3.619671e-02,5456
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,2.532435e-03,-1.395894e-01,105796
veltoward_nose2ell_flymale_frametouch,2.114722e-03,-1.307771e-01,3877
veltoward_nose2ell_flymale_framewingextension,-2.250501e-02,-1.183208e-01,276
wing_angle_diff_flyany_frameany,4.281894e-01,3.330677e+01,479420
wing_angle_diff_flyany_frameattemptedcopulation,6.120742e-01,1.526918e+00,330
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,3.767568e-01,3.283436e+01,182763
wing_angle_diff_flyany_frametouch,4.199218e-01,2.512669e+01,9375
wing_angle_diff_flyany_framewingextension,8.758301e-01,2.650338e+00,300
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.529926e-01,6.176707e+00,16869
wing_angle_diff_flyfemale_frameany,4.713373e-01,3.844806e+01,217014
wing_angle_diff_flyfemale_framenearfly,3.671207e-01,3.743704e+01,76774
wing_angle_diff_flyfemale_frametouch,4.676680e-01,5.720828e+01,5456
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.922068e-01,2.168317e+01,262120
wing_angle_diff_flymale_frameattemptedcopulation,3.672669e-01,-9.939637e-01,330
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,3.778031e-01,2.292953e+01,105798
wing_angle_diff_flymale_frametouch,3.534737e-01,1.217764e+01,3877
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,2.493848e-01,1.657002e+01,479420
wing_angle_imbalance_flyany_framewingextension,6.334541e-01,3.833169e-01,300
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,3.192070e-01,2.521786e+01,217014
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.911847e-01,6.617348e+00,262120
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.056679e-01,-2.747055e+01,479420
wing_anglel_flyany_framewingextension,-4.669791e-01,-8.787660e-02,300
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.356492e-01,-2.996562e+01,217014
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.810086e-01,-1.746979e+01,262120
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.225214e-01,2.920406e+01,479420
wing_angler_flyany_framewingextension,4.088510e-01,1.512224e+00,300
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.356881e-01,2.915718e+01,217014
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.111982e-01,1.886536e+01,262120
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.033079e-01,-9.993072e-01,479420
wing_areal_mm_flyany_framewingextension,9.441368e-01,-1.401767e+00,300
wing_areal_mm_flyany_framewinggrooming,5.978798e-01,-2.043309e+00,16869
wing_areal_mm_flyfemale_frameany,9.682565e-01,-3.622526e-01,217014
wing_areal_mm_flymale_frameany,8.498606e-01,-1.302759e+00,262120
wing_arear_mm_flyany_frameany,9.337200e-01,-1.767365e-01,479420
wing_arear_mm_flyany_framewingextension,9.433553e-01,8.593154e-01,300
wing_arear_mm_flyany_framewinggrooming,6.003165e-01,-2.297352e+00,16869
wing_arear_mm_flyfemale_frameany,9.820958e-01,-1.563750e-01,217014
wing_arear_mm_flymale_frameany,8.930099e-01,3.471595e-03,262120
wing_trough_angle_flyany_frameany,4.681730e-03,-1.048949e-01,479420
wing_trough_angle_flyany_framewingextension,1.221379e-02,1.462943e+00,300
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.385334e-03,-8.407150e-01,217014
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,7.261194e-03,4.432804e-01,262120
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,5.930110e+00,1.719245e+00,479420
y_mm_flyany_frameany,8.483469e+00,4.395253e+00,479420
yaw_flyany_framemove,-3.631711e-02,-3.690806e+00,149232
yaw_flyfemale_framemove,-3.552442e-02,-2.517977e+00,82784
yaw_flymale_framemove,-3.119373e-02,-2.046779e+00,66272
