field,value,zscore,nflyframes
velmag_ctr_flyany_framebackup,9.201352e+00,2.064641e+00,2555
velmag_ctr_flyany_framebodyturn,1.017667e+01,-3.765335e-01,5629
velmag_ctr_flyany_framecrabwalkall,1.367597e+01,-1.164748e-01,34567
velmag_ctr_flyany_framecrabwalkextreme,7.110815e+00,-9.380962e-01,774
velmag_ctr_flyany_framejump,4.753774e+01,-8.345841e-01,292
velmag_ctr_flyany_framemove,1.377352e+01,1.083772e+00,277411
velmag_ctr_flyany_framenearfly,7.311501e+00,3.135578e-01,168803
velmag_ctr_flyany_framenearwall,9.698443e+00,1.403088e+00,348224
velmag_ctr_flyany_framenotnearfly_notnearwall,5.824186e+00,1.267806e+00,96883
velmag_ctr_flyany_framepivotcenter,2.526861e+00,-4.326184e-02,383
velmag_ctr_flyany_framepivottail,9.590265e+00,2.433976e-03,12982
velmag_ctr_flyany_framerighting,1.589311e+01,-5.892419e-01,738
velmag_ctr_flyany_framestop,5.658420e-01,-2.688833e+00,202050
velmag_ctr_flyany_frametouch,5.364248e+00,-3.536510e-01,9796
velmag_ctr_flyany_framewalk,1.733733e+01,5.177651e-01,179174
velmag_ctr_flyany_framewingextension,7.233831e+00,1.650751e+00,452
velmag_ctr_flyany_framewingflick,1.918913e+01,1.094081e+00,216
velmag_ctr_flyany_framewinggrooming,8.631113e-01,1.412785e-01,17950
velmag_ctr_flyfemale_frameany,6.999747e+00,-1.065449e-01,226648
velmag_ctr_flymale_frameany,9.627018e+00,2.117450e+00,251707
velmag_ctr_flymale_framechase,1.614227e+01,7.108073e-01,1532
velmag_flyany_frameany,7.332377e+00,1.273601e+00,479461
velmag_flyfemale_frameany,6.009377e+00,-5.489239e-02,226648
velmag_flymale_frameany,8.543713e+00,2.152921e+00,251707
velmag_nose_flyany_frameany,8.734762e+00,1.157749e+00,479461
velmag_nose_flyfemale_frameany,7.412600e+00,-1.177096e-01,226648
velmag_nose_flymale_frameany,9.942568e+00,2.056705e+00,251707
velmag_tail_flyany_frameany,8.784257e+00,1.224600e+00,479461
velmag_tail_flyfemale_frameany,7.450239e+00,-6.922343e-02,226648
velmag_tail_flymale_frameany,1.000370e+01,2.129912e+00,251707
veltoward_nose2ell_flyany_framebackup_nearfly,-9.937033e-01,1.533373e+00,1325
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,5.051477e-01,6.572265e-01,10588
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.144691e+00,5.944562e-02,475
veltoward_nose2ell_flyany_framenearfly,4.537146e-01,3.808571e-01,168803
veltoward_nose2ell_flyany_frametouch,7.804923e-01,-1.091224e+00,9796
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.271201e-01,6.258470e-01,79860
veltoward_nose2ell_flyfemale_frametouch,5.164545e-01,1.103281e+00,3545
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.513080e+01,4.390885e-01,1532
veltoward_nose2ell_flymale_framenearfly,7.192171e-01,-5.153723e-01,88316
veltoward_nose2ell_flymale_frametouch,1.003538e+00,-1.592872e+00,6206
veltoward_nose2ell_flymale_framewingextension,3.828679e+00,-2.441410e-01,415
wing_angle_diff_flyany_frameany,3.035875e-02,-3.290164e+00,479482
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.362195e-02,-2.486320e-01,1614
wing_angle_diff_flyany_framenearfly,2.858694e-02,-2.062319e+00,168808
wing_angle_diff_flyany_frametouch,4.642394e-02,-4.390374e-01,9796
wing_angle_diff_flyany_framewingextension,9.153284e-01,2.938706e+00,452
wing_angle_diff_flyany_framewingflick,5.660696e-01,-1.723622e+00,216
wing_angle_diff_flyany_framewinggrooming,3.890595e-01,-3.026897e+00,17950
wing_angle_diff_flyfemale_frameany,3.103256e-02,-3.162639e+00,226659
wing_angle_diff_flyfemale_framenearfly,2.966406e-02,-1.989377e+00,79863
wing_angle_diff_flyfemale_frametouch,4.758118e-02,1.864446e+00,3545
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.925047e-02,-2.541850e+00,251717
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.403475e-02,-1.282888e+00,1532
wing_angle_diff_flymale_framenearfly,2.646165e-02,-1.729134e+00,88318
wing_angle_diff_flymale_frametouch,4.642610e-02,-9.884178e-01,6206
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.062996e-01,-3.514876e+00,479482
wing_angle_imbalance_flyany_framewingextension,8.192580e-01,4.052316e+00,452
wing_angle_imbalance_flyany_framewingflick,1.540815e-01,-1.588329e+00,216
wing_angle_imbalance_flyfemale_frameany,1.125528e-01,-2.878451e+00,226659
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.004087e-01,-3.033199e+00,251717
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-6.237354e-03,3.064755e+00,479482
wing_anglel_flyany_framewingextension,-2.624749e-01,2.607184e+00,452
wing_anglel_flyany_framewingflick,-3.065033e-01,1.555965e+00,216
wing_anglel_flyfemale_frameany,-4.677434e-03,3.230434e+00,226659
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-7.369600e-03,1.992619e+00,251717
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.412140e-02,-2.518336e+00,479482
wing_angler_flyany_framewingextension,6.528535e-01,4.348958e+00,452
wing_angler_flyany_framewingflick,2.595664e-01,-1.825845e+00,216
wing_angler_flyfemale_frameany,2.635513e-02,-1.607366e+00,226659
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.188087e-02,-2.265870e+00,251717
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.398688e-01,1.075511e+00,479482
wing_areal_mm_flyany_framewingextension,9.461395e-01,-5.942374e-01,452
wing_areal_mm_flyany_framewinggrooming,6.106416e-01,1.023233e-01,17950
wing_areal_mm_flyfemale_frameany,1.039703e+00,2.265302e+00,226659
wing_areal_mm_flymale_frameany,8.501483e-01,-3.004124e-01,251717
wing_arear_mm_flyany_frameany,9.440098e-01,1.087843e+00,479482
wing_arear_mm_flyany_framewingextension,1.241593e+00,4.701077e+00,452
wing_arear_mm_flyany_framewinggrooming,6.758941e-01,2.785254e+00,17950
wing_arear_mm_flyfemale_frameany,1.047704e+00,2.388335e+00,226659
wing_arear_mm_flymale_frameany,8.506569e-01,-4.119561e-01,251717
wing_trough_angle_flyany_frameany,7.221328e-03,6.074007e-01,479482
wing_trough_angle_flyany_framewingextension,1.540181e-01,3.542740e+00,452
wing_trough_angle_flyany_framewingflick,-3.712548e-02,-1.127079e+00,216
wing_trough_angle_flyfemale_frameany,8.720990e-03,1.174296e+00,226659
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,5.934550e-03,-1.655059e-01,251717
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.614305e-01,5.244843e-01,479482
y_mm_flyany_frameany,4.291512e+00,1.846073e+00,479482
yaw_flyany_framemove,-1.630480e-02,-1.518536e+00,277432
yaw_flyfemale_framemove,-3.885217e-03,-6.114675e-02,123715
yaw_flymale_framemove,-2.745093e-02,-1.884205e+00,153264
