field,value,zscore,nflyframes
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,4.628880e+00,-2.270993e+00,479440
velmag_flyfemale_frameany,4.276314e+00,-2.087006e+00,236203
velmag_flymale_frameany,4.992774e+00,-2.146327e+00,242045
velmag_nose_flyany_frameany,6.057750e+00,-2.110746e+00,479440
velmag_nose_flyfemale_frameany,5.735491e+00,-1.932935e+00,236203
velmag_nose_flymale_frameany,6.391849e+00,-2.006740e+00,242045
velmag_tail_flyany_frameany,6.034017e+00,-2.137589e+00,479440
velmag_tail_flyfemale_frameany,5.708517e+00,-1.964136e+00,236203
velmag_tail_flymale_frameany,6.372121e+00,-2.023842e+00,242045
veltoward_nose2ell_flyany_framebackup_nearfly,-4.105812e-02,-8.039690e-03,1124
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.844857e-02,9.342560e-02,15396
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.053405e-02,4.041206e-02,560
veltoward_nose2ell_flyany_framenearfly,1.189420e-02,-2.042326e-02,156780
veltoward_nose2ell_flyany_frametouch,2.456903e-02,-1.999984e-02,10472
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,8.502854e-03,4.700465e-02,78153
veltoward_nose2ell_flyfemale_frametouch,1.873796e-02,7.360659e-02,5384
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.521750e-02,-5.237709e-02,78384
veltoward_nose2ell_flymale_frametouch,2.983441e-02,-4.653586e-02,5086
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.090927e-01,4.059114e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,6.339101e-02,1.665572e+00,156789
wing_angle_diff_flyany_frametouch,3.391136e-02,-6.345872e-01,10472
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.433060e-01,5.022436e-02,80695
wing_angle_diff_flyfemale_frameany,1.032002e-01,3.885758e+00,236213
wing_angle_diff_flyfemale_framenearfly,5.842880e-02,1.715469e+00,78157
wing_angle_diff_flyfemale_frametouch,3.124164e-02,8.487266e-02,5384
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.140322e-01,3.115452e+00,242055
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,6.669895e-02,1.229767e+00,78389
wing_angle_diff_flymale_frametouch,3.708743e-02,-7.430836e-01,5086
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.471011e-01,2.771098e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.519475e-01,3.028605e+00,236213
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.421251e-01,1.830202e+00,242055
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-5.042382e-02,-3.649537e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-4.919802e-02,-3.218103e+00,236213
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-5.123579e-02,-2.816700e+00,242055
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,5.866892e-02,3.244169e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,5.400222e-02,2.750837e+00,236213
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,6.279639e-02,2.409321e+00,242055
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.545615e-01,-8.503694e-01,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.934608e-01,-1.895021e-01,80695
wing_areal_mm_flyfemale_frameany,9.098757e-01,-6.035829e-01,236213
wing_areal_mm_flymale_frameany,8.010813e-01,-9.627334e-01,242055
wing_arear_mm_flyany_frameany,8.558194e-01,-8.891432e-01,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.979581e-01,-3.552026e-01,80695
wing_arear_mm_flyfemale_frameany,9.081194e-01,-7.018204e-01,236213
wing_arear_mm_flymale_frameany,8.056732e-01,-9.138425e-01,242055
wing_trough_angle_flyany_frameany,2.314295e-03,-6.632166e-01,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.551554e-03,-5.013221e-01,236213
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.945046e-03,-4.808101e-01,242055
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.554398e+01,4.210713e+00,479460
y_mm_flyany_frameany,-5.077754e+00,-2.365425e+00,479460
yaw_flyany_framemove,-3.137266e-02,-3.039889e+00,231221
yaw_flyfemale_framemove,-3.652941e-02,-2.719906e+00,111453
yaw_flymale_framemove,-2.585073e-02,-1.376566e+00,119617
