field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framerighting_notnearfly_notnearwall,3.046308e-04,-4.814083e-02,4.529000e-01,5.471000e-01,1,3,1390376
fractime_flyany_framestop,4.310908e-01,-1.145858e+00,8.791000e-01,1.209000e-01,1,3,1390376
fractime_flyany_framestop_nearfly,1.896078e-01,2.963928e-01,3.213000e-01,6.787000e-01,1,3,1390376
fractime_flyany_framestop_nearwall,3.248453e-01,-6.684612e-01,7.312000e-01,2.688000e-01,1,3,1390376
fractime_flyany_framestop_notnearfly_notnearwall,8.481504e-02,-8.457359e-01,7.800000e-01,2.200000e-01,1,3,1390376
fractime_flyany_framestop_notwinggrooming,4.201854e-01,5.262389e-01,2.619000e-01,7.381000e-01,1,3,1390376
fractime_flyany_frametouch,2.657220e-02,7.127571e-01,1.923000e-01,8.077000e-01,1,3,1390376
fractime_flyany_frametouch_notchase,2.592051e-02,8.999143e-01,1.677000e-01,8.323000e-01,1,3,1390376
fractime_flyany_framewalk,3.325782e-01,1.339316e+00,1.002000e-01,8.998000e-01,1,3,1390376
fractime_flyany_framewalk_nearfly,1.050200e-01,2.297826e-01,3.990000e-01,6.010000e-01,1,3,1390376
fractime_flyany_framewalk_nearwall,3.143829e-01,1.508700e+00,8.070000e-02,9.193000e-01,1,3,1390376
fractime_flyany_framewalk_notnearfly_notnearwall,1.649687e-02,-3.254856e-02,4.786000e-01,5.214000e-01,1,3,1390376
fractime_flyany_framewingextension,7.889987e-04,8.056698e-03,3.400000e-01,6.600000e-01,1,3,1390376
fractime_flyany_framewingextension_nearfly,7.628109e-04,3.472777e-02,3.345000e-01,6.655000e-01,1,3,1390376
fractime_flyany_framewingextension_notchase,3.289713e-04,-1.651365e-01,4.069000e-01,5.931000e-01,1,3,1390376
fractime_flyany_framewingextension_notnearfly,2.618779e-05,-1.485413e+00,9.503000e-01,4.970000e-02,1,3,1390376
fractime_flyany_framewingflick,3.221299e-05,-2.543316e-01,5.348000e-01,4.652000e-01,1,3,1390376
fractime_flyany_framewingflick_nearfly,2.549227e-05,-7.844581e-02,3.902000e-01,6.098000e-01,1,3,1390376
fractime_flyany_framewingflick_notnearfly,6.720717e-06,-9.642971e-01,8.225000e-01,1.775000e-01,1,3,1390376
fractime_flyany_framewinggrooming,1.100483e-02,-5.537871e+00,1.000000e+00,0.000000e+00,1,3,1390376
fractime_flyany_framewinggrooming_nearfly,2.338884e-03,-5.092327e+00,1.000000e+00,0.000000e+00,1,3,1390376
fractime_flyany_framewinggrooming_nearwall,5.005272e-03,-4.921502e+00,1.000000e+00,0.000000e+00,1,3,1390376
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.223102e-03,-3.531038e+00,1.000000e+00,0.000000e+00,1,3,1390376
fractime_flyfemale_firsthalf_framechase,4.636853e-04,-1.351799e-01,3.971000e-01,6.029000e-01,1,3,320965
fractime_flyfemale_firsthalf_frametouch,3.029424e-02,1.495340e+00,7.900000e-02,9.210000e-01,1,3,320965
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.715092e-01,5.765000e-01,4.235000e-01,1,3,626375
fractime_flyfemale_framebackup,4.702667e-03,-8.902382e-01,7.914000e-01,2.086000e-01,1,3,626375
fractime_flyfemale_framebodyturn,5.646117e-03,-2.541385e+00,9.919000e-01,8.100000e-03,1,3,626375
fractime_flyfemale_framechase,4.220264e-04,3.042345e-02,2.911000e-01,7.089000e-01,1,3,626375
fractime_flyfemale_framecopulation,0.000000e+00,-2.437917e-01,5.746000e-01,4.254000e-01,1,3,626375
fractime_flyfemale_framecrabwalkall,6.701477e-02,-1.134355e+00,8.501000e-01,1.499000e-01,1,3,626375
fractime_flyfemale_framecrabwalkextreme,1.771851e-03,-4.007178e-02,4.971000e-01,5.029000e-01,1,3,626375
fractime_flyfemale_framejump,9.239101e-04,-1.522135e+00,9.526000e-01,4.740000e-02,1,3,626375
fractime_flyfemale_framemove,4.396163e-01,-1.516281e+00,9.153000e-01,8.470000e-02,1,3,626375
fractime_flyfemale_framenotanybehavior,1.327681e-01,-1.034157e+00,8.420000e-01,1.580000e-01,1,3,626375
fractime_flyfemale_framepivotcenter,2.270169e-04,-3.556664e+00,1.000000e+00,0.000000e+00,1,3,626375
fractime_flyfemale_framepivottail,1.849164e-02,-2.507381e+00,9.908000e-01,9.200000e-03,1,3,626375
fractime_flyfemale_framerighting,1.528517e-03,2.396749e-01,3.372000e-01,6.628000e-01,1,3,626375
fractime_flyfemale_framestop,5.603837e-01,1.516281e+00,8.470000e-02,9.153000e-01,1,3,626375
fractime_flyfemale_frametouch,2.718765e-02,2.157593e+00,3.980000e-02,9.602000e-01,1,3,626375
fractime_flyfemale_framewalk,2.420709e-01,-1.248541e+00,8.696000e-01,1.304000e-01,1,3,626375
fractime_flyfemale_framewingextension,4.679971e-05,-2.671722e-01,5.580000e-01,4.420000e-01,1,3,626375
fractime_flyfemale_framewingflick,1.453723e-05,-7.117883e-01,7.630000e-01,2.370000e-01,1,3,626375
fractime_flyfemale_framewinggrooming,1.439958e-02,-4.172565e+00,1.000000e+00,0.000000e+00,1,3,626375
fractime_flyfemale_secondhalf_framechase,3.799228e-04,2.819765e-01,1.823000e-01,8.177000e-01,1,3,305289
fractime_flyfemale_secondhalf_frametouch,2.406741e-02,2.871856e+00,1.670000e-02,9.833000e-01,1,3,305289
fractime_flyfirsthalf_framebackup,6.114309e-03,7.698885e-01,2.260000e-01,7.740000e-01,1,3,695168
fractime_flyfirsthalf_framebodyturn,9.496032e-03,-7.291519e-01,7.591000e-01,2.409000e-01,1,3,695168
fractime_flyfirsthalf_framechase,4.516844e-03,2.382380e-01,2.865000e-01,7.135000e-01,1,3,695168
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.111299e-01,6.180000e-01,3.820000e-01,1,3,695168
fractime_flyfirsthalf_framecrabwalkall,1.133508e-01,1.429862e+00,9.420000e-02,9.058000e-01,1,3,695168
fractime_flyfirsthalf_framecrabwalkextreme,3.697601e-03,2.122195e+00,3.120000e-02,9.688000e-01,1,3,695168
fractime_flyfirsthalf_framejump,1.015768e-03,-9.140319e-01,7.943000e-01,2.057000e-01,1,3,695168
fractime_flyfirsthalf_framemove,5.985733e-01,1.498579e+00,6.480000e-02,9.352000e-01,1,3,695168
fractime_flyfirsthalf_framepivotcenter,1.179617e-04,-3.893670e+00,1.000000e+00,0.000000e+00,1,3,695168
fractime_flyfirsthalf_framepivottail,3.007722e-02,-5.842948e-01,7.123000e-01,2.877000e-01,1,3,695168
fractime_flyfirsthalf_framerighting,1.141378e-03,2.351385e-01,3.416000e-01,6.584000e-01,1,3,695168
fractime_flyfirsthalf_framestop,4.014267e-01,-1.498579e+00,9.352000e-01,6.480000e-02,1,3,695168
fractime_flyfirsthalf_frametouch,3.005103e-02,4.666012e-01,2.508000e-01,7.492000e-01,1,3,695168
fractime_flyfirsthalf_framewalk,3.602311e-01,1.998652e+00,2.670000e-02,9.733000e-01,1,3,695168
fractime_flyfirsthalf_framewingextension,1.518206e-03,2.055653e-01,2.727000e-01,7.273000e-01,1,3,695168
fractime_flyfirsthalf_framewingflick,3.360402e-05,-2.801599e-01,5.539000e-01,4.461000e-01,1,3,695168
fractime_flyfirsthalf_framewinggrooming,1.188933e-02,-5.356242e+00,1.000000e+00,0.000000e+00,1,3,695168
fractime_flymale_firsthalf_frameattemptedcopulation,3.253635e-05,-1.541780e-01,4.029000e-01,5.971000e-01,1,3,373502
fractime_flymale_firsthalf_framechase,8.523418e-03,2.501661e-01,2.851000e-01,7.149000e-01,1,3,373502
fractime_flymale_firsthalf_frametouch,3.093619e-02,1.040800e-01,3.376000e-01,6.624000e-01,1,3,373502
fractime_flymale_frameattemptedcopulation,1.039189e-04,-8.619712e-02,3.729000e-01,6.271000e-01,1,3,762727
fractime_flymale_framebackup,6.339471e-03,1.385436e+00,1.150000e-01,8.850000e-01,1,3,762727
fractime_flymale_framebodyturn,1.121248e-02,3.694959e-01,3.732000e-01,6.268000e-01,1,3,762727
fractime_flymale_framechase,4.450687e-03,5.208077e-02,3.553000e-01,6.447000e-01,1,3,762727
fractime_flymale_framechase_notwingextension,3.533891e-03,1.024600e-02,3.728000e-01,6.272000e-01,1,3,762727
fractime_flymale_framecopulation,0.000000e+00,-2.725113e-02,3.401000e-01,6.599000e-01,1,3,762727
fractime_flymale_framecrabwalkall,1.581616e-01,2.969449e+00,2.600000e-03,9.974000e-01,1,3,762727
fractime_flymale_framecrabwalkextreme,5.675541e-03,3.062261e+00,7.600000e-03,9.924000e-01,1,3,762727
fractime_flymale_framejump,1.644563e-03,9.358812e-01,1.773000e-01,8.227000e-01,1,3,762727
fractime_flymale_framemove,6.699478e-01,3.294193e+00,2.000000e-04,9.998000e-01,1,3,762727
fractime_flymale_framenotanybehavior,1.550602e-01,1.016347e+00,1.597000e-01,8.403000e-01,1,3,762727
fractime_flymale_framepivotcenter,7.000914e-05,-4.029735e+00,1.000000e+00,0.000000e+00,1,3,762727
fractime_flymale_framepivottail,3.372551e-02,7.089210e-01,2.555000e-01,7.445000e-01,1,3,762727
fractime_flymale_framerighting,1.352941e-03,7.085742e-01,2.306000e-01,7.694000e-01,1,3,762727
fractime_flymale_framestop,3.300522e-01,-3.294193e+00,9.998000e-01,2.000000e-04,1,3,762727
fractime_flymale_frametouch,2.676153e-02,2.003048e-01,3.099000e-01,6.901000e-01,1,3,762727
fractime_flymale_frametouch_notchase,2.551035e-02,2.541202e-01,3.074000e-01,6.926000e-01,1,3,762727
fractime_flymale_framewalk,4.033423e-01,2.968374e+00,4.100000e-03,9.959000e-01,1,3,762727
fractime_flymale_framewingextension,1.529928e-03,2.960701e-02,3.357000e-01,6.643000e-01,1,3,762727
fractime_flymale_framewingflick,4.739733e-05,-1.304988e-01,4.453000e-01,5.547000e-01,1,3,762727
fractime_flymale_framewinggrooming,7.548065e-03,-5.267346e+00,1.000000e+00,0.000000e+00,1,3,762727
fractime_flymale_secondhalf_frameattemptedcopulation,1.751055e-04,3.782439e-02,3.111000e-01,6.889000e-01,1,3,389518
fractime_flymale_secondhalf_framechase,4.279223e-04,-2.521336e-01,4.670000e-01,5.330000e-01,1,3,389518
fractime_flymale_secondhalf_frametouch,2.266473e-02,3.203358e-01,2.768000e-01,7.232000e-01,1,3,389518
fractime_flysecondhalf_framebackup,5.344161e-03,1.951400e-01,4.139000e-01,5.861000e-01,1,3,695150
fractime_flysecondhalf_framebodyturn,8.060459e-03,-8.386111e-01,7.802000e-01,2.198000e-01,1,3,695150
fractime_flysecondhalf_framechase,3.965415e-04,-2.325946e-01,4.541000e-01,5.459000e-01,1,3,695150
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.800765e-01,6.921000e-01,3.079000e-01,1,3,695150
fractime_flysecondhalf_framecrabwalkall,1.213724e-01,2.134214e+00,1.970000e-02,9.803000e-01,1,3,695150
fractime_flysecondhalf_framecrabwalkextreme,4.195847e-03,2.723577e+00,1.250000e-02,9.875000e-01,1,3,695150
fractime_flysecondhalf_framejump,1.677035e-03,7.477375e-02,4.225000e-01,5.775000e-01,1,3,695150
fractime_flysecondhalf_framemove,5.392073e-01,7.659189e-01,2.320000e-01,7.680000e-01,1,3,695150
fractime_flysecondhalf_framepivotcenter,1.643186e-04,-3.876021e+00,1.000000e+00,0.000000e+00,1,3,695150
fractime_flysecondhalf_framepivottail,2.439177e-02,-6.928276e-01,7.450000e-01,2.550000e-01,1,3,695150
fractime_flysecondhalf_framerighting,1.573421e-03,4.840241e-01,2.890000e-01,7.110000e-01,1,3,695150
fractime_flysecondhalf_framestop,4.607927e-01,-7.659189e-01,7.680000e-01,2.320000e-01,1,3,695150
fractime_flysecondhalf_frametouch,2.309547e-02,9.651000e-01,1.596000e-01,8.404000e-01,1,3,695150
fractime_flysecondhalf_framewalk,3.049468e-01,6.756748e-01,2.660000e-01,7.340000e-01,1,3,695150
fractime_flysecondhalf_framewingextension,5.979662e-05,-2.541985e-01,4.272000e-01,5.728000e-01,1,3,695150
fractime_flysecondhalf_framewingflick,3.082435e-05,-1.797480e-01,4.768000e-01,5.232000e-01,1,3,695150
fractime_flysecondhalf_framewinggrooming,1.011898e-02,-5.090792e+00,1.000000e+00,0.000000e+00,1,3,695150
magveldiff_nose2ell_flyany_framenearfly,8.751720e+00,-1.098934e+00,8.508000e-01,1.492000e-01,1,3,549062
magveldiff_nose2ell_flyany_frametouch,6.813826e+00,-2.392297e+00,9.865000e-01,1.350000e-02,1,3,33694
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flyfemale_framenearfly,7.317650e+00,-1.905755e+00,9.610000e-01,3.900000e-02,1,3,254540
magveldiff_nose2ell_flyfemale_frametouch,5.893593e+00,-2.816333e+00,9.942000e-01,5.800000e-03,1,3,13817
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flymale_framechase,7.741641e+00,-1.542069e+00,9.407000e-01,5.930000e-02,1,3,3016
magveldiff_nose2ell_flymale_framenearfly,9.838978e+00,-5.864784e-01,7.131000e-01,2.869000e-01,1,3,293979
magveldiff_nose2ell_flymale_frametouch,7.560999e+00,-1.951519e+00,9.546000e-01,4.540000e-02,1,3,19859
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,2,1028
max_absdwing_angle_flyany_frameany,1.156453e+00,-2.982715e+00,9.958000e-01,4.200000e-03,1,3,1390318
max_absdwing_angle_flyany_framechase,1.338090e+00,3.591457e-01,3.447000e-01,6.553000e-01,1,3,3205
max_absdwing_angle_flyany_framenearfly,1.155217e+00,-2.020176e+00,9.600000e-01,4.000000e-02,1,3,549062
max_absdwing_angle_flyany_frametouch,1.365396e+00,-4.375539e-01,6.038000e-01,3.962000e-01,1,3,33694
max_absdwing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,1039
max_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_framewinggrooming,3.730482e+00,-4.954963e+00,1.000000e+00,0.000000e+00,1,3,12825
max_absdwing_angle_flyfemale_frameany,9.405916e-01,-3.734916e+00,1.000000e+00,0.000000e+00,1,3,626375
max_absdwing_angle_flyfemale_framenearfly,9.416711e-01,-3.140044e+00,9.996000e-01,4.000000e-04,1,3,254540
max_absdwing_angle_flyfemale_frametouch,1.156867e+00,-1.616934e+00,8.986000e-01,1.014000e-01,1,3,13817
max_absdwing_angle_flymale_frameany,1.327838e+00,-1.903747e+00,9.645000e-01,3.550000e-02,1,3,762727
max_absdwing_angle_flymale_framechase,1.552855e+00,6.208043e-01,2.666000e-01,7.334000e-01,1,3,3016
max_absdwing_angle_flymale_framenearfly,1.328409e+00,-9.446639e-01,7.842000e-01,2.158000e-01,1,3,293979
max_absdwing_angle_flymale_frametouch,1.528770e+00,3.555343e-01,3.523000e-01,6.477000e-01,1,3,19859
max_absdwing_area_flyany_frameany,2.312978e+00,-4.210102e+00,9.996000e-01,4.000000e-04,1,3,1390318
max_absdwing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,1039
max_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_area_flyany_framewinggrooming,6.610375e+00,-4.464267e+00,1.000000e+00,0.000000e+00,1,3,12825
max_absdwing_area_flyfemale_frameany,2.082600e+00,-4.628430e+00,1.000000e+00,0.000000e+00,1,3,626375
max_absdwing_area_flymale_frameany,2.491543e+00,-2.522221e+00,9.892000e-01,1.080000e-02,1,3,762727
max_dwing_angle_in_flyany_frameany,8.933264e-01,-2.982299e+00,9.925000e-01,7.500000e-03,1,3,1390318
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,1039
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_in_flyfemale_frameany,7.736708e-01,-3.456250e+00,9.986000e-01,1.400000e-03,1,3,626375
max_dwing_angle_in_flymale_frameany,9.900582e-01,-2.285254e+00,9.789000e-01,2.110000e-02,1,3,762727
max_dwing_angle_out_flyany_frameany,8.933354e-01,-2.981429e+00,9.925000e-01,7.500000e-03,1,3,1390318
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,1039
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_out_flyfemale_frameany,7.747196e-01,-3.430846e+00,9.985000e-01,1.500000e-03,1,3,626375
max_dwing_angle_out_flymale_frameany,9.889949e-01,-2.301187e+00,9.794000e-01,2.060000e-02,1,3,762727
max_wing_angle_flyany_frameany,6.655636e-02,-3.497906e+00,9.992000e-01,8.000000e-04,1,3,1390376
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framechase,7.412796e-02,4.244805e-01,2.895000e-01,7.105000e-01,1,3,3205
max_wing_angle_flyany_framenearfly,6.734838e-02,-2.160496e+00,9.917000e-01,8.300000e-03,1,3,549090
max_wing_angle_flyany_frametouch,8.074486e-02,-1.368865e-01,4.690000e-01,5.310000e-01,1,3,33694
max_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,1039
max_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framewinggrooming,3.356713e-01,-3.210402e+00,9.972000e-01,2.800000e-03,1,3,12826
max_wing_angle_flyfemale_frameany,6.458268e-02,-3.830052e+00,1.000000e+00,0.000000e+00,1,3,626399
max_wing_angle_flyfemale_framenearfly,6.608353e-02,-2.779522e+00,9.979000e-01,2.100000e-03,1,3,254551
max_wing_angle_flyfemale_frametouch,7.810827e-02,-5.610645e-01,6.813000e-01,3.187000e-01,1,3,13817
max_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_frameany,6.798867e-02,-2.392384e+00,9.971000e-01,2.900000e-03,1,3,762761
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_framechase,7.861951e-02,5.420396e-01,2.574000e-01,7.426000e-01,1,3,3016
max_wing_angle_flymale_framenearfly,6.833612e-02,-1.370001e+00,9.467000e-01,5.330000e-02,1,3,293996
max_wing_angle_flymale_frametouch,8.286433e-02,1.408427e-02,4.044000e-01,5.956000e-01,1,3,19859
max_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_frameany,8.258402e-01,-3.201453e+00,9.950000e-01,5.000000e-03,1,3,1390376
max_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,1039
max_wing_area_flyany_framewinggrooming,7.485860e-01,-3.616962e+00,1.000000e+00,0.000000e+00,1,3,12826
max_wing_area_flyfemale_frameany,8.924816e-01,-2.423579e+00,9.872000e-01,1.280000e-02,1,3,626399
max_wing_area_flymale_frameany,7.694954e-01,-3.305076e+00,9.962000e-01,3.800000e-03,1,3,762761
mean_wing_angle_flyany_frameany,9.100856e-03,-4.084886e+00,1.000000e+00,0.000000e+00,1,3,1390376
mean_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,1039
mean_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flyfemale_frameany,6.900068e-03,-4.271481e+00,1.000000e+00,0.000000e+00,1,3,626399
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flymale_frameany,1.078315e-02,-2.958352e+00,1.000000e+00,0.000000e+00,1,3,762761
mean_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_frameany,8.163637e-01,-2.489173e+00,9.857000e-01,1.430000e-02,1,3,1390376
mean_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,1039
mean_wing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_framewinggrooming,5.406609e-01,-3.259116e+00,9.999000e-01,1.000000e-04,1,3,12826
mean_wing_area_flyfemale_frameany,8.829266e-01,-1.735255e+00,9.515000e-01,4.850000e-02,1,3,626399
mean_wing_area_flymale_frameany,7.602457e-01,-2.689295e+00,9.878000e-01,1.220000e-02,1,3,762761
min_absdwing_angle_flyany_frameany,9.102070e-01,-4.576380e-01,6.407000e-01,3.593000e-01,1,3,1390318
min_absdwing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,1039
min_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_angle_flyfemale_frameany,7.530106e-01,-2.479510e+00,9.874000e-01,1.260000e-02,1,3,626375
min_absdwing_angle_flymale_frameany,1.035441e+00,8.715835e-01,2.195000e-01,7.805000e-01,1,3,762727
min_absdwing_area_flyany_frameany,1.760852e+00,-4.709723e+00,9.997000e-01,3.000000e-04,1,3,1390318
min_absdwing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,1039
min_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_area_flyfemale_frameany,1.624012e+00,-5.378072e+00,1.000000e+00,0.000000e+00,1,3,626375
min_absdwing_area_flymale_frameany,1.868782e+00,-2.875666e+00,9.939000e-01,6.100000e-03,1,3,762727
min_dwing_angle_in_flyany_frameany,-8.933354e-01,2.981429e+00,7.500000e-03,9.925000e-01,1,3,1390318
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,1039
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_in_flyfemale_frameany,-7.747196e-01,3.430846e+00,1.500000e-03,9.985000e-01,1,3,626375
min_dwing_angle_in_flymale_frameany,-9.889949e-01,2.301187e+00,2.060000e-02,9.794000e-01,1,3,762727
min_dwing_angle_out_flyany_frameany,-8.933264e-01,2.982299e+00,7.500000e-03,9.925000e-01,1,3,1390318
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,1039
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_out_flyfemale_frameany,-7.736708e-01,3.456250e+00,1.400000e-03,9.986000e-01,1,3,626375
min_dwing_angle_out_flymale_frameany,-9.900582e-01,2.285254e+00,2.110000e-02,9.789000e-01,1,3,762727
min_wing_angle_flyany_frameany,-4.835465e-02,-3.990395e+00,1.000000e+00,0.000000e+00,1,3,1390376
min_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,1039
min_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flyfemale_frameany,-5.078255e-02,-3.544581e+00,1.000000e+00,0.000000e+00,1,3,626399
min_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flymale_frameany,-4.642237e-02,-3.430120e+00,1.000000e+00,0.000000e+00,1,3,762761
min_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_frameany,8.068872e-01,-1.731996e+00,9.507000e-01,4.930000e-02,1,3,1390376
min_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,1039
min_wing_area_flyany_framewinggrooming,3.327359e-01,-2.265884e+00,9.834000e-01,1.660000e-02,1,3,12826
min_wing_area_flyfemale_frameany,8.733716e-01,-9.971750e-01,8.308000e-01,1.692000e-01,1,3,626399
min_wing_area_flymale_frameany,7.509961e-01,-2.027010e+00,9.657000e-01,3.430000e-02,1,3,762761
nflies_close_flyany_frameany,4.747375e-01,-5.694581e-01,6.912000e-01,3.088000e-01,1,3,1390376
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framebackupstart,6.612427e-01,-5.907753e-01,6.976000e-01,3.024000e-01,1,3,1556
nflies_close_flyany_framebodyturn,3.695624e-01,-2.498936e+00,9.974000e-01,2.600000e-03,1,3,10612
nflies_close_flyany_framebodyturnstart,3.705788e-01,-2.643842e+00,9.975000e-01,2.500000e-03,1,3,4054
nflies_close_flyany_framecrabwalkallstart,4.540331e-01,-7.993342e-01,7.626000e-01,2.374000e-01,1,3,14558
nflies_close_flyany_framecrabwalkextreme,5.634768e-01,-2.522728e+00,9.951000e-01,4.900000e-03,1,3,5063
nflies_close_flyany_framecrabwalkextremestart,5.799351e-01,-2.390457e+00,9.921000e-01,7.900000e-03,1,3,1247
nflies_close_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,1,255
nflies_close_flyany_framenearwall,5.308740e-01,-6.591857e-01,7.272000e-01,2.728000e-01,1,3,1125968
nflies_close_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framepivottailstart,4.848636e-01,-1.628529e+00,9.491000e-01,5.090000e-02,1,3,7861
nflies_close_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framestop,5.151011e-01,6.713691e-01,2.270000e-01,7.730000e-01,1,3,660490
nflies_close_flyany_frametouch,1.646749e+00,-1.626034e-01,4.968000e-01,5.032000e-01,1,3,33694
nflies_close_flyany_framewalk,3.448181e-01,-2.096380e+00,9.948000e-01,5.200000e-03,1,3,443838
nflies_close_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framewinggrooming,2.535129e-01,-1.284356e+00,9.154000e-01,8.460000e-02,1,3,12826
nflies_close_flyfemale_frameany,5.743136e-01,-9.966326e-02,4.907000e-01,5.093000e-01,1,3,626399
nflies_close_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_frameany,4.035845e-01,-5.750226e-01,6.867000e-01,3.133000e-01,1,3,762761
nflies_close_flymale_framechase,1.405132e+00,3.476931e-01,3.167000e-01,6.833000e-01,1,3,3016
nflies_close_flymale_framewingextension,NaN,NaN,NaN,NaN,0,2,1028
nflies_close_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_frameany,1.024574e+00,-3.709248e+00,9.992000e-01,8.000000e-04,1,3,1390376
nwingsdetected_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,1039
nwingsdetected_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_framewinggrooming,1.425246e+00,-4.362852e+00,1.000000e+00,0.000000e+00,1,3,12826
nwingsdetected_flyfemale_frameany,1.013125e+00,-4.219131e+00,9.985000e-01,1.500000e-03,1,3,626399
nwingsdetected_flymale_frameany,1.033502e+00,-2.560315e+00,9.983000e-01,1.700000e-03,1,3,762761
phi_flyany_frameany,2.182010e-02,1.591901e+00,2.635000e-01,7.365000e-01,1,3,1390376
phisideways_flyany_framemove,4.285486e-01,-1.036829e+00,8.401000e-01,1.599000e-01,1,3,729883
phisideways_flyfemale_framemove,4.253596e-01,-1.746650e+00,9.490000e-01,5.100000e-02,1,3,254395
phisideways_flymale_framemove,4.277741e-01,-5.935826e-01,7.110000e-01,2.890000e-01,1,3,475190
theta_mm_flyany_frameany,9.222241e-03,1.022816e-01,4.697000e-01,5.303000e-01,1,3,1390376
velmag_ctr_flyany_frameany,6.447102e+00,-1.400247e-01,5.528000e-01,4.472000e-01,1,3,1390318
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framebackup,7.248338e+00,-1.829345e+00,9.615000e-01,3.850000e-02,1,3,6889
velmag_ctr_flyany_framebodyturn,8.929159e+00,-2.270384e+00,9.844000e-01,1.560000e-02,1,3,10612
