field,value,zscore,nflyframes
velmag_ctr_flyany_framewinggrooming,8.459967e-01,-8.034234e-01,11750
velmag_ctr_flyfemale_frameany,3.722162e+00,-4.981223e+00,238559
velmag_ctr_flymale_frameany,1.835223e+00,-7.662786e+00,240472
velmag_ctr_flymale_framechase,1.381529e+01,-1.126943e+00,456
velmag_flyany_frameany,2.229455e+00,-6.637993e+00,479320
velmag_flyfemale_frameany,3.081176e+00,-4.830472e+00,238559
velmag_flymale_frameany,1.386746e+00,-7.399392e+00,240472
velmag_nose_flyany_frameany,3.087815e+00,-6.902667e+00,479320
velmag_nose_flyfemale_frameany,4.047241e+00,-5.041219e+00,238559
velmag_nose_flymale_frameany,2.137893e+00,-7.744557e+00,240472
velmag_tail_flyany_frameany,3.087033e+00,-6.888745e+00,479320
velmag_tail_flyfemale_frameany,4.049367e+00,-5.032877e+00,238559
velmag_tail_flymale_frameany,2.133931e+00,-7.721974e+00,240472
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,7.095886e-01,2.180398e+00,1847
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,6.231307e-02,-4.783816e+00,162105
veltoward_nose2ell_flyany_frametouch,1.224498e+00,8.299712e-01,3061
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-1.561912e-02,5.634512e-01,76935
veltoward_nose2ell_flyfemale_frametouch,5.596849e-01,8.787321e-01,1175
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.319528e+01,-2.980613e-01,456
veltoward_nose2ell_flymale_framenearfly,1.399370e-01,-3.242076e+00,85170
veltoward_nose2ell_flymale_frametouch,1.894365e+00,8.123722e-01,1886
veltoward_nose2ell_flymale_framewingextension,6.253490e+00,2.749015e+00,246
wing_angle_diff_flyany_frameany,2.872604e-02,-4.085360e+00,479340
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.829131e-01,9.146506e+00,456
wing_angle_diff_flyany_framenearfly,2.610489e-02,-2.804871e+00,162111
wing_angle_diff_flyany_frametouch,5.781560e-02,-2.613543e-01,3061
wing_angle_diff_flyany_framewingextension,8.219994e-01,6.748694e-01,246
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.969471e-01,-3.084650e+00,11750
wing_angle_diff_flyfemale_frameany,1.787746e-02,-4.595417e+00,238569
wing_angle_diff_flyfemale_framenearfly,1.860339e-02,-3.317644e+00,76940
wing_angle_diff_flyfemale_frametouch,6.026655e-03,-3.825645e+00,1175
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.913106e-02,-2.685595e+00,240482
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.829638e-01,5.692923e+00,456
wing_angle_diff_flymale_framenearfly,3.335772e-02,-1.910166e+00,85171
wing_angle_diff_flymale_frametouch,1.095445e-01,1.018671e+00,1886
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,9.772818e-02,-5.531925e+00,479340
wing_angle_imbalance_flyany_framewingextension,6.222460e-01,-3.919677e-02,246
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,9.832811e-02,-5.554927e+00,238569
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,9.701994e-02,-4.042681e+00,240482
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-5.312325e-04,4.378726e+00,479340
wing_anglel_flyany_framewingextension,-3.284697e-01,1.783222e+00,246
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,1.016802e-02,5.399209e+00,238569
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.088800e-02,2.218615e+00,240482
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.819481e-02,-2.528540e+00,479340
wing_angler_flyany_framewingextension,4.935297e-01,2.169017e+00,246
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.804547e-02,-1.606785e+00,238569
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.824306e-02,-2.282679e+00,240482
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.066911e+00,6.124529e+00,479340
wing_areal_mm_flyany_framewingextension,8.661196e-01,-1.698308e+00,246
wing_areal_mm_flyany_framewinggrooming,6.088276e-01,5.361838e-01,11750
wing_areal_mm_flyfemale_frameany,1.106947e+00,5.002636e+00,238569
wing_areal_mm_flymale_frameany,1.027613e+00,6.377054e+00,240482
wing_arear_mm_flyany_frameany,1.070750e+00,6.073752e+00,479340
wing_arear_mm_flyany_framewingextension,1.024274e+00,1.962494e+00,246
wing_arear_mm_flyany_framewinggrooming,6.383041e-01,1.757812e+00,11750
wing_arear_mm_flyfemale_frameany,1.113597e+00,5.063352e+00,238569
wing_arear_mm_flymale_frameany,1.028843e+00,6.235670e+00,240482
wing_trough_angle_flyany_frameany,1.254981e-02,2.050810e+00,479340
wing_trough_angle_flyany_framewingextension,6.031343e-02,1.922799e+00,246
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.781339e-02,3.217784e+00,238569
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,7.389693e-03,-2.748372e-03,240482
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,7.556908e+00,2.265115e+00,479340
y_mm_flyany_frameany,7.677411e+00,3.661693e+00,479340
yaw_flyany_framemove,9.503584e-03,1.301948e+00,97777
yaw_flyfemale_framemove,-4.227882e-02,-3.201879e+00,64172
yaw_flymale_framemove,6.178075e-02,5.019741e+00,33591
