field,value,zscore,nflyframes
velmag_ctr_flyany_framebackup,8.142931e+00,-6.090644e-01,2115
velmag_ctr_flyany_framebodyturn,1.031128e+01,-8.440023e-01,4065
velmag_ctr_flyany_framecrabwalkall,1.406403e+01,1.401996e-01,52412
velmag_ctr_flyany_framecrabwalkextreme,7.294362e+00,-1.193499e+00,870
velmag_ctr_flyany_framejump,4.274227e+01,-2.239070e+00,534
velmag_ctr_flyany_framemove,1.158893e+01,-1.101485e+00,242094
velmag_ctr_flyany_framenearfly,5.912401e+00,-1.321148e+00,210579
velmag_ctr_flyany_framenearwall,7.125364e+00,-1.370216e+00,388459
velmag_ctr_flyany_framenotnearfly_notnearwall,2.717167e+00,-1.359135e+00,67341
velmag_ctr_flyany_framepivotcenter,2.275111e+00,-3.714044e-01,433
velmag_ctr_flyany_framepivottail,9.827721e+00,-2.801027e-01,11560
velmag_ctr_flyany_framerighting,1.435380e+01,-2.099238e+00,495
velmag_ctr_flyany_framestop,6.331388e-01,-8.318293e-01,237243
velmag_ctr_flyany_frametouch,5.704287e+00,4.328728e-01,18603
velmag_ctr_flyany_framewalk,1.525274e+01,-1.351537e+00,140089
velmag_ctr_flyany_framewingextension,8.689353e+00,3.620115e+00,3226
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.270566e-01,-7.488419e-01,36146
velmag_ctr_flyfemale_frameany,5.639618e+00,-1.441370e+00,230956
velmag_ctr_flymale_frameany,6.814404e+00,-9.112982e-01,246822
velmag_ctr_flymale_framechase,1.323038e+01,-1.433424e+00,6102
velmag_flyany_frameany,5.295325e+00,-1.195681e+00,479337
velmag_flyfemale_frameany,4.741997e+00,-1.350083e+00,230956
velmag_flymale_frameany,5.841350e+00,-9.282197e-01,246822
velmag_nose_flyany_frameany,6.616000e+00,-1.250775e+00,479337
velmag_nose_flyfemale_frameany,6.038695e+00,-1.473884e+00,230956
velmag_nose_flymale_frameany,7.186387e+00,-9.046617e-01,246822
velmag_tail_flyany_frameany,6.615861e+00,-1.247180e+00,479337
velmag_tail_flyfemale_frameany,6.041674e+00,-1.466555e+00,230956
velmag_tail_flymale_frameany,7.183517e+00,-9.042679e-01,246822
veltoward_nose2ell_flyany_framebackup_nearfly,-4.610893e-02,-2.677692e-02,1279
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.306580e-02,-4.503164e-03,18114
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.683825e-02,5.707587e-02,559
veltoward_nose2ell_flyany_framenearfly,1.250646e-02,-7.742407e-03,210579
veltoward_nose2ell_flyany_frametouch,3.045767e-02,9.444894e-03,18603
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-4.006231e-03,-1.000356e-02,100199
veltoward_nose2ell_flyfemale_frametouch,8.080759e-03,-2.119201e-02,3981
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.163110e-01,-1.641328e-02,6102
veltoward_nose2ell_flymale_framenearfly,2.825647e-02,3.006013e-03,109784
veltoward_nose2ell_flymale_frametouch,5.042019e-02,1.402657e-02,14531
veltoward_nose2ell_flymale_framewingextension,1.925323e-01,8.918148e-02,3177
wing_angle_diff_flyany_frameany,6.635398e-02,2.436497e-01,479358
wing_angle_diff_flyany_frameattemptedcopulation,2.284663e-01,-2.280979e+00,499
wing_angle_diff_flyany_framechase,3.107069e-02,4.485938e-01,6168
wing_angle_diff_flyany_framenearfly,5.942106e-02,1.337253e+00,210582
wing_angle_diff_flyany_frametouch,4.059881e-02,-7.868016e-02,18603
wing_angle_diff_flyany_framewingextension,7.284021e-01,-1.399429e+00,3226
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.543409e-01,8.142227e-01,36146
wing_angle_diff_flyfemale_frameany,6.828455e-02,6.746556e-01,230966
wing_angle_diff_flyfemale_framenearfly,6.281929e-02,2.237765e+00,100201
wing_angle_diff_flyfemale_frametouch,2.731583e-02,-4.514599e-01,4036
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.420318e-02,-9.931170e-02,246832
wing_angle_diff_flymale_frameattemptedcopulation,2.282039e-01,-2.374552e+00,499
wing_angle_diff_flymale_framechase,3.784116e-02,2.576621e-01,6102
wing_angle_diff_flymale_framenearfly,5.511997e-02,5.054895e-01,109785
wing_angle_diff_flymale_frametouch,5.389273e-02,9.372871e-02,14531
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.329864e-01,7.116192e-01,479358
wing_angle_imbalance_flyany_framewingextension,5.160259e-01,-2.730859e+00,3226
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.327887e-01,4.121877e-01,230966
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.330342e-01,7.512124e-01,246832
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.414995e-02,-1.309759e+00,479358
wing_anglel_flyany_framewingextension,-4.697576e-01,-2.259417e-01,3226
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.548868e-02,-1.401011e+00,230966
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.246869e-02,-8.170907e-01,246832
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.220403e-02,-9.439019e-01,479358
wing_angler_flyany_framewingextension,2.586445e-01,-1.067560e+00,3226
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.279587e-02,-3.927151e-01,230966
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.173449e-02,-9.678212e-01,246832
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.333975e-01,-1.448329e+00,479358
wing_areal_mm_flyany_framewingextension,1.035479e+00,8.978873e-01,3226
wing_areal_mm_flyany_framewinggrooming,6.016590e-01,2.001372e-01,36146
wing_areal_mm_flyfemale_frameany,9.035763e-01,-7.734695e-01,230966
wing_areal_mm_flymale_frameany,7.673707e-01,-1.918307e+00,246832
wing_arear_mm_flyany_frameany,8.318002e-01,-1.596352e+00,479358
wing_arear_mm_flyany_framewingextension,7.912314e-01,-1.089044e+00,3226
wing_arear_mm_flyany_framewinggrooming,5.885083e-01,-8.348856e-01,36146
wing_arear_mm_flyfemale_frameany,9.035072e-01,-8.559863e-01,230966
wing_arear_mm_flymale_frameany,7.644218e-01,-2.122726e+00,246832
wing_trough_angle_flyany_frameany,-1.558099e-03,-1.987855e+00,479358
wing_trough_angle_flyany_framewingextension,-7.510122e-02,-4.010095e-01,3226
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.746163e-03,-1.402872e+00,230966
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.108281e-03,-1.415032e+00,246832
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.444990e+01,-3.596274e+00,479358
y_mm_flyany_frameany,-7.983897e+00,-3.752376e+00,479358
yaw_flyany_framemove,1.137955e-02,1.889251e+00,242115
yaw_flyfemale_framemove,-1.163254e-02,-7.878568e-01,108375
yaw_flymale_framemove,3.398732e-02,3.314837e+00,133452
