field,value,zscore,nflyframes
velmag_ctr_flyany_framebodyturn,1.193654e+01,2.269422e+00,4952
velmag_ctr_flyany_framecrabwalkall,1.576761e+01,1.770267e+00,44551
velmag_ctr_flyany_framecrabwalkextreme,7.669400e+00,9.513048e-01,1110
velmag_ctr_flyany_framejump,4.670282e+01,-6.433602e-01,1741
velmag_ctr_flyany_framemove,1.314447e+01,-1.059969e-01,312172
velmag_ctr_flyany_framenearfly,8.081640e+00,6.134554e-02,142931
velmag_ctr_flyany_framenearwall,9.870383e+00,4.141585e-01,361449
velmag_ctr_flyany_framenotnearfly_notnearwall,5.848827e+00,-6.613181e-01,105930
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.072797e+01,1.918360e+00,12522
velmag_ctr_flyany_framerighting,1.809188e+01,2.490236e+00,3259
velmag_ctr_flyany_framestop,8.159012e-01,2.982894e+00,167268
velmag_ctr_flyany_frametouch,6.225369e+00,2.446277e+00,6214
velmag_ctr_flyany_framewalk,1.792415e+01,7.641988e-01,159214
velmag_ctr_flyany_framewingextension,8.879810e+00,4.020681e+00,364
velmag_ctr_flyany_framewingflick,1.387961e+01,-1.515321e+00,225
velmag_ctr_flyany_framewinggrooming,9.612128e-01,3.804502e+00,36588
velmag_ctr_flyfemale_frameany,8.614444e+00,5.648021e-02,236403
velmag_ctr_flymale_frameany,9.046425e+00,-1.369413e-01,242760
velmag_ctr_flymale_framechase,1.431166e+01,-6.073398e-01,285
velmag_flyany_frameany,7.571662e+00,-2.912283e-01,479440
velmag_flyfemale_frameany,7.314547e+00,-1.615004e-01,236403
velmag_flymale_frameany,7.830132e+00,-3.610193e-01,242760
velmag_nose_flyany_frameany,9.242452e+00,8.406202e-03,479440
velmag_nose_flyfemale_frameany,9.052396e+00,9.747304e-02,236403
velmag_nose_flymale_frameany,9.436669e+00,-6.693500e-02,242760
velmag_tail_flyany_frameany,9.289569e+00,6.106813e-02,479440
velmag_tail_flyfemale_frameany,9.115344e+00,1.661445e-01,236403
velmag_tail_flymale_frameany,9.468504e+00,-3.535642e-02,242760
veltoward_nose2ell_flyany_framebackup_nearfly,-2.160547e+00,-4.954567e-01,839
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.412172e+00,4.911105e+00,11019
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.337879e+00,4.878499e-01,592
veltoward_nose2ell_flyany_framenearfly,4.211044e-01,-8.545609e-01,142931
veltoward_nose2ell_flyany_frametouch,3.902123e-01,-2.598635e+00,6214
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,4.253430e-01,2.122090e+00,69491
veltoward_nose2ell_flyfemale_frametouch,3.520021e-01,-8.050338e-01,3153
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.349419e+01,-3.199309e-01,285
veltoward_nose2ell_flymale_framenearfly,4.151666e-01,-2.292586e+00,73391
veltoward_nose2ell_flymale_frametouch,3.366917e-01,-2.814372e+00,3061
veltoward_nose2ell_flymale_framewingextension,-1.535234e+00,-4.386033e+00,272
wing_angle_diff_flyany_frameany,8.378175e-02,2.885539e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.286999e-04,-1.403009e+00,346
wing_angle_diff_flyany_framenearfly,4.788119e-02,1.125783e+00,142931
wing_angle_diff_flyany_frametouch,6.679874e-02,1.605921e+00,6214
wing_angle_diff_flyany_framewingextension,1.024062e+00,6.093023e+00,364
wing_angle_diff_flyany_framewingflick,1.612899e+00,5.441676e+00,225
wing_angle_diff_flyany_framewinggrooming,5.375507e-01,5.653402e+00,36588
wing_angle_diff_flyfemale_frameany,8.997630e-02,3.437689e+00,236413
wing_angle_diff_flyfemale_framenearfly,4.889515e-02,1.662266e+00,69491
wing_angle_diff_flyfemale_frametouch,7.975726e-02,7.111270e+00,3153
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.783656e-02,1.782050e+00,242770
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,9.451635e-04,-1.507165e+00,285
wing_angle_diff_flymale_framenearfly,4.696649e-02,5.981205e-01,73391
wing_angle_diff_flymale_frametouch,5.642380e-02,-9.569090e-02,3061
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.365391e-01,3.816162e-02,479460
wing_angle_imbalance_flyany_framewingextension,6.857717e-01,1.154739e+00,364
wing_angle_imbalance_flyany_framewingflick,2.080015e-01,1.026188e+00,225
wing_angle_imbalance_flyfemale_frameany,1.516426e-01,1.225178e+00,236413
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.219007e-01,-8.754140e-01,242770
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-4.361749e-02,-3.705259e+00,479460
wing_anglel_flyany_framewingextension,-5.900007e-01,-2.065382e+00,364
wing_anglel_flyany_framewingflick,-8.045219e-01,-5.435107e+00,225
wing_anglel_flyfemale_frameany,-4.904407e-02,-3.869653e+00,236413
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.834590e-02,-2.425606e+00,242770
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.016426e-02,1.146505e+00,479460
wing_angler_flyany_framewingextension,4.340609e-01,1.635526e+00,364
wing_angler_flyany_framewingflick,8.083772e-01,5.282111e+00,225
wing_angler_flyfemale_frameany,4.093224e-02,1.376952e+00,236413
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.949066e-02,5.779414e-01,242770
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.018742e+00,3.613673e+00,479460
wing_areal_mm_flyany_framewingextension,1.140851e+00,1.991383e+00,364
wing_areal_mm_flyany_framewinggrooming,6.775157e-01,2.532452e+00,36588
wing_areal_mm_flyfemale_frameany,1.127419e+00,4.650001e+00,236413
wing_areal_mm_flymale_frameany,9.126529e-01,1.705626e+00,242770
wing_arear_mm_flyany_frameany,1.023811e+00,3.608348e+00,479460
wing_arear_mm_flyany_framewingextension,1.004659e+00,1.854759e+00,364
wing_arear_mm_flyany_framewinggrooming,7.099973e-01,3.513504e+00,36588
wing_arear_mm_flyfemale_frameany,1.132907e+00,4.669735e+00,236413
wing_arear_mm_flymale_frameany,9.173314e-01,1.696290e+00,242770
wing_trough_angle_flyany_frameany,-3.893496e-03,-2.908411e+00,479460
wing_trough_angle_flyany_framewingextension,-6.533783e-02,-1.719543e-01,364
wing_trough_angle_flyany_framewingflick,-2.622388e-02,-4.651263e-01,225
wing_trough_angle_flyfemale_frameany,-5.227502e-03,-2.196590e+00,236413
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-2.575609e-03,-2.024007e+00,242770
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,6.682056e+00,1.923943e+00,479460
y_mm_flyany_frameany,-6.940573e+00,-2.563331e+00,479460
yaw_flyany_framemove,6.423241e-02,7.428397e+00,312192
yaw_flyfemale_framemove,1.011864e-01,7.772278e+00,155910
yaw_flymale_framemove,2.827629e-02,2.373911e+00,156259
