field,value,zscore,nflyframes
velmag_ctr_flyany_frameattemptedcopulation,3.170490e+00,-4.906474e-01,562
velmag_ctr_flyany_framebackup,8.608703e+00,5.401944e-01,3444
velmag_ctr_flyany_framebodyturn,1.031144e+01,-5.254810e-01,4344
velmag_ctr_flyany_framecrabwalkall,1.320690e+01,-6.834886e-01,39591
velmag_ctr_flyany_framecrabwalkextreme,7.630263e+00,3.283620e-01,785
velmag_ctr_flyany_framejump,5.337302e+01,1.756184e+00,735
velmag_ctr_flyany_framemove,1.182415e+01,-8.082351e-01,238334
velmag_ctr_flyany_framenearfly,6.158152e+00,-1.040914e+00,164341
velmag_ctr_flyany_framenearwall,7.151768e+00,-1.435468e+00,370595
velmag_ctr_flyany_framenotnearfly_notnearwall,3.990508e+00,-2.721490e-01,72681
velmag_ctr_flyany_framepivotcenter,2.391815e+00,6.521351e-02,308
velmag_ctr_flyany_framepivottail,1.000100e+01,2.564630e-01,13253
velmag_ctr_flyany_framerighting,1.533939e+01,-9.970750e-01,780
velmag_ctr_flyany_framestop,6.237936e-01,-1.048150e+00,217115
velmag_ctr_flyany_frametouch,5.070608e+00,-1.411738e+00,14075
velmag_ctr_flyany_framewalk,1.546095e+01,-1.141357e+00,133458
velmag_ctr_flyany_framewingextension,5.848550e+00,1.208479e+00,5016
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.919042e-01,-1.787637e+00,31671
velmag_ctr_flyfemale_frameany,6.405271e+00,-5.687793e-01,239577
velmag_ctr_flymale_frameany,6.618654e+00,-1.218924e+00,215214
velmag_ctr_flymale_framechase,1.391773e+01,-9.273782e-01,8401
velmag_flyany_frameany,5.515913e+00,-9.980268e-01,455449
velmag_flyfemale_frameany,5.382755e+00,-5.761304e-01,239577
velmag_flymale_frameany,5.674880e+00,-1.220493e+00,215214
velmag_nose_flyany_frameany,6.904074e+00,-9.770104e-01,455449
velmag_nose_flyfemale_frameany,6.833268e+00,-5.746718e-01,239577
velmag_nose_flymale_frameany,6.992523e+00,-1.212442e+00,215214
velmag_tail_flyany_frameany,6.904014e+00,-9.719679e-01,455449
velmag_tail_flyfemale_frameany,6.838207e+00,-5.650937e-01,239577
velmag_tail_flymale_frameany,6.985822e+00,-1.213446e+00,215214
veltoward_nose2ell_flyany_framebackup_nearfly,-5.228973e-02,1.044227e+00,1764
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-5.077836e-03,-3.508635e-01,11936
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.590365e-02,8.687194e-01,470
veltoward_nose2ell_flyany_framenearfly,2.388041e-03,-1.344719e+00,164341
veltoward_nose2ell_flyany_frametouch,1.427408e-02,-1.205648e+00,14075
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-6.437836e-03,-3.611616e-02,83508
veltoward_nose2ell_flyfemale_frametouch,1.030295e-02,-8.067018e-01,3204
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.433633e-01,-1.454005e+00,8401
veltoward_nose2ell_flymale_framenearfly,1.167331e-02,-7.439181e-01,80273
veltoward_nose2ell_flymale_frametouch,1.692163e-02,-1.063375e+00,10658
veltoward_nose2ell_flymale_framewingextension,1.492458e-01,-9.140183e-01,4988
wing_angle_diff_flyany_frameany,5.847081e-02,-5.061779e-01,455468
wing_angle_diff_flyany_frameattemptedcopulation,6.691937e-01,2.093918e+00,562
wing_angle_diff_flyany_framechase,3.715906e-02,7.031020e-01,8539
wing_angle_diff_flyany_framenearfly,4.958094e-02,3.509678e-01,164347
wing_angle_diff_flyany_frametouch,5.213005e-02,5.786662e-01,14075
wing_angle_diff_flyany_framewingextension,1.025041e+00,5.760315e+00,5016
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.268769e-01,-4.789443e-01,31672
wing_angle_diff_flyfemale_frameany,4.158974e-02,-1.615016e+00,239587
wing_angle_diff_flyfemale_framenearfly,3.038097e-02,-1.321399e+00,83511
wing_angle_diff_flyfemale_frametouch,2.353535e-02,-7.670544e-01,3417
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.656745e-02,5.064025e-01,215223
wing_angle_diff_flymale_frameattemptedcopulation,6.758250e-01,2.069337e+00,505
wing_angle_diff_flymale_framechase,6.819592e-02,1.379615e+00,8401
wing_angle_diff_flymale_framenearfly,6.900717e-02,1.332437e+00,80276
wing_angle_diff_flymale_frametouch,8.450489e-02,1.143003e+00,10658
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.374824e-01,1.232079e+00,455468
wing_angle_imbalance_flyany_framewingextension,7.097031e-01,1.462820e+00,5016
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.277932e-01,-4.359605e-01,239587
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.480948e-01,2.324316e+00,215223
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.697889e-02,-1.867586e-01,455468
wing_anglel_flyany_framewingextension,-7.903948e-01,-5.051003e+00,5016
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.157209e-02,4.534464e-01,239587
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.262987e-02,-6.785984e-01,215223
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.149192e-02,-1.074627e+00,455468
wing_angler_flyany_framewingextension,2.346464e-01,-1.515037e+00,5016
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.001766e-02,-2.056830e+00,239587
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.393758e-02,1.747281e-01,215223
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.641068e-01,-5.930939e-01,455468
wing_areal_mm_flyany_framewingextension,1.234735e+00,3.864426e+00,5016
wing_areal_mm_flyany_framewinggrooming,6.140732e-01,7.282879e-01,31672
wing_areal_mm_flyfemale_frameany,9.058724e-01,-8.475019e-01,239587
wing_areal_mm_flymale_frameany,8.181573e-01,-3.705663e-01,215223
wing_arear_mm_flyany_frameany,8.637367e-01,-7.130213e-01,455468
wing_arear_mm_flyany_framewingextension,7.600646e-01,-1.690216e+00,5016
wing_arear_mm_flyany_framewinggrooming,6.110288e-01,1.768746e-01,31672
wing_arear_mm_flyfemale_frameany,9.073969e-01,-8.883957e-01,239587
wing_arear_mm_flymale_frameany,8.157108e-01,-5.738812e-01,215223
wing_trough_angle_flyany_frameany,1.697995e-03,-1.022127e+00,455468
wing_trough_angle_flyany_framewingextension,-2.253468e-01,-3.322736e+00,5016
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.346627e-03,-1.209198e+00,239587
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,5.112917e-03,-2.565279e-01,215223
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-4.063902e+00,-6.982525e-01,455468
y_mm_flyany_frameany,8.222960e+00,3.700090e+00,455468
yaw_flyany_framemove,1.496967e-02,2.061671e+00,238353
yaw_flyfemale_framemove,2.873939e-02,2.385596e+00,123961
yaw_flymale_framemove,-2.288611e-03,1.326841e-01,114184
