field,value,zscore,nflyframes
velmag_ctr_flyany_framestop,7.035532e-01,1.437879e+00,164900
velmag_ctr_flyany_frametouch,6.696908e+00,3.707611e+00,12971
velmag_ctr_flyany_framewalk,1.809227e+01,1.936463e+00,181391
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.102075e-01,-7.663769e-01,23184
velmag_ctr_flyfemale_frameany,8.922304e+00,3.083280e+00,235285
velmag_ctr_flymale_frameany,1.067294e+01,4.011967e+00,242341
velmag_ctr_flymale_framechase,1.942173e+01,3.402183e+00,385
velmag_flyany_frameany,8.319305e+00,3.437618e+00,479420
velmag_flyfemale_frameany,7.501873e+00,2.809014e+00,235285
velmag_flymale_frameany,9.165814e+00,3.587557e+00,242341
velmag_nose_flyany_frameany,1.031736e+01,3.976234e+00,479420
velmag_nose_flyfemale_frameany,9.482669e+00,3.219021e+00,235285
velmag_nose_flymale_frameany,1.118396e+01,4.199127e+00,242341
velmag_tail_flyany_frameany,1.029288e+01,3.935156e+00,479420
velmag_tail_flyfemale_frameany,9.461168e+00,3.184277e+00,235285
velmag_tail_flymale_frameany,1.115675e+01,4.154730e+00,242341
veltoward_nose2ell_flyany_framebackup_nearfly,-1.075558e-02,8.482588e-02,2223
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.073090e-02,5.353714e-02,17827
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.065980e-02,-7.217973e-03,1222
veltoward_nose2ell_flyany_framenearfly,1.920985e-02,7.616767e-02,172756
veltoward_nose2ell_flyany_frametouch,1.346790e-02,-7.015637e-02,12971
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,6.857780e-03,4.353826e-02,80212
veltoward_nose2ell_flyfemale_frametouch,-5.870729e-04,-7.329344e-02,5830
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.784054e-01,6.618523e-02,385
veltoward_nose2ell_flymale_framenearfly,3.150024e-02,7.955066e-03,91832
veltoward_nose2ell_flymale_frametouch,2.792070e-02,-4.927183e-02,7093
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.137309e-02,-9.796704e-01,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,6.956598e-03,-1.270416e+00,420
wing_angle_diff_flyany_framenearfly,3.630412e-02,-1.092419e+00,172767
wing_angle_diff_flyany_frametouch,4.334265e-02,-4.765936e-02,12971
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.101885e-01,-1.902686e+00,23184
wing_angle_diff_flyfemale_frameany,4.306707e-02,-1.715766e+00,235295
wing_angle_diff_flyfemale_framenearfly,3.180898e-02,-1.626555e+00,80218
wing_angle_diff_flyfemale_frametouch,3.499448e-02,2.855575e-01,5875
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.803666e-02,-2.962275e-01,242351
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,9.197633e-03,-1.212374e+00,385
wing_angle_diff_flymale_framenearfly,3.831899e-02,-6.868826e-01,91837
wing_angle_diff_flymale_frametouch,4.888463e-02,-2.258821e-01,7093
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.180419e-01,-1.127890e+00,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.164683e-01,-1.921371e+00,235295
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.191726e-01,-2.520619e-01,242351
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.021733e-02,6.698338e-01,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-9.824169e-03,2.140790e+00,235295
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.960099e-02,-5.949932e-01,242351
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.115577e-02,-1.003241e+00,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.324290e-02,-4.708410e-01,235295
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.843567e-02,-1.076811e+00,242351
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.275948e-01,7.228790e-01,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.390373e-01,-2.874197e+00,23184
wing_areal_mm_flyfemale_frameany,1.017408e+00,1.579873e+00,235295
wing_areal_mm_flymale_frameany,8.410214e-01,-4.196560e-01,242351
wing_arear_mm_flyany_frameany,9.286459e-01,6.341173e-01,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.485445e-01,-2.786692e+00,23184
wing_arear_mm_flyfemale_frameany,1.022197e+00,1.593979e+00,235295
wing_arear_mm_flymale_frameany,8.388451e-01,-5.955110e-01,242351
wing_trough_angle_flyany_frameany,4.520019e-03,-1.950655e-01,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.082868e-02,1.499839e+00,235295
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.678908e-03,-1.541854e+00,242351
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,4.078441e+00,1.175675e+00,479440
y_mm_flyany_frameany,-2.806379e+00,-1.391224e+00,479440
yaw_flyany_framemove,8.662193e-03,1.375576e+00,314540
yaw_flyfemale_framemove,1.709742e-02,1.458620e+00,147162
yaw_flymale_framemove,1.180578e-03,4.747501e-01,167026
