field,value,zscore,nflyframes
velmag_ctr_flyany_framejump,4.670437e+01,-8.105481e-01,1694
velmag_ctr_flyany_framemove,9.967263e+00,-2.833124e+00,329597
velmag_ctr_flyany_framenearfly,6.343358e+00,-6.649322e-01,137805
velmag_ctr_flyany_framenearwall,7.436468e+00,-9.196247e-01,295105
velmag_ctr_flyany_framenotnearfly_notnearwall,7.950646e+00,3.731291e+00,124447
velmag_ctr_flyany_framepivotcenter,3.296126e+00,2.721957e+00,304
velmag_ctr_flyany_framepivottail,9.394994e+00,-7.757695e-01,5336
velmag_ctr_flyany_framerighting,1.395945e+01,-2.548213e+00,26710
velmag_ctr_flyany_framestop,7.210267e-01,1.665965e+00,125852
velmag_ctr_flyany_frametouch,5.075630e+00,-1.234211e+00,9954
velmag_ctr_flyany_framewalk,1.434742e+01,-2.189376e+00,111865
velmag_ctr_flyany_framewingextension,4.378148e+00,-1.178610e-02,265
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.298901e+00,1.408363e+01,6608
velmag_ctr_flyfemale_frameany,7.574576e+00,1.107999e+00,212760
velmag_ctr_flymale_frameany,7.382196e+00,-2.230942e-01,241816
velmag_ctr_flymale_framechase,1.450975e+01,-4.036512e-01,722
velmag_flyany_frameany,6.011033e+00,-1.481906e-01,455449
velmag_flyfemale_frameany,6.159565e+00,6.940449e-01,212760
velmag_flymale_frameany,5.889914e+00,-8.719777e-01,241816
velmag_nose_flyany_frameany,8.193683e+00,8.765754e-01,455449
velmag_nose_flyfemale_frameany,8.285128e+00,1.444555e+00,212760
velmag_nose_flymale_frameany,8.118520e+00,2.289622e-01,241816
velmag_tail_flyany_frameany,8.194925e+00,8.781825e-01,455449
velmag_tail_flyfemale_frameany,8.298507e+00,1.460400e+00,212760
velmag_tail_flymale_frameany,8.108795e+00,2.184861e-01,241816
veltoward_nose2ell_flyany_framebackup_nearfly,-2.890800e-02,3.401388e-02,768
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,7.546392e-04,-5.166745e-02,5194
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-6.042768e-02,-1.056001e-01,246
veltoward_nose2ell_flyany_framenearfly,6.539711e-03,-8.699502e-02,137805
veltoward_nose2ell_flyany_frametouch,1.782541e-02,-5.481492e-02,9954
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.244147e-03,1.268711e-02,65553
veltoward_nose2ell_flyfemale_frametouch,5.873008e-03,-4.083885e-02,4067
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.534480e-01,2.940574e-03,722
veltoward_nose2ell_flymale_framenearfly,1.100110e-02,-6.380498e-02,71969
veltoward_nose2ell_flymale_frametouch,2.898607e-02,-4.681079e-02,5863
veltoward_nose2ell_flymale_framewingextension,3.840283e-02,-6.441391e-02,264
wing_angle_diff_flyany_frameany,7.919335e-02,1.378693e+00,455468
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,6.179805e-02,2.462834e+00,754
wing_angle_diff_flyany_framenearfly,7.670753e-02,2.999795e+00,137814
wing_angle_diff_flyany_frametouch,9.484336e-02,3.516253e+00,9954
wing_angle_diff_flyany_framewingextension,7.838692e-01,-1.504137e-01,265
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.439324e-01,5.077852e+00,6609
wing_angle_diff_flyfemale_frameany,5.942079e-02,-1.122769e-01,212769
wing_angle_diff_flyfemale_framenearfly,5.925927e-02,1.859817e+00,65556
wing_angle_diff_flyfemale_frametouch,7.063870e-02,5.239696e+00,4067
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,9.588635e-02,1.903382e+00,241826
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,8.050792e-02,2.230606e+00,722
wing_angle_diff_flymale_framenearfly,8.994876e-02,2.842865e+00,71975
wing_angle_diff_flymale_frametouch,1.126753e-01,2.463158e+00,5863
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.424081e-01,2.060542e+00,455468
wing_angle_imbalance_flyany_framewingextension,5.191748e-01,-2.800340e+00,265
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.346630e-01,6.427923e-01,212769
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.488472e-01,2.490263e+00,241826
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.190223e-02,5.112286e-01,455468
wing_anglel_flyany_framewingextension,-3.399701e-01,1.827183e+00,265
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.912353e-02,8.773820e-01,212769
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.386258e-02,1.285671e-01,241826
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,5.729112e-02,2.929656e+00,455468
wing_angler_flyany_framewingextension,4.438991e-01,1.714528e+00,265
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.029726e-02,7.310323e-01,212769
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,7.202377e-02,3.289054e+00,241826
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.309075e-01,-1.426662e+00,455468
wing_areal_mm_flyany_framewingextension,8.850243e-01,-1.514499e+00,265
wing_areal_mm_flyany_framewinggrooming,5.134246e-01,-3.875818e+00,6609
wing_areal_mm_flyfemale_frameany,8.996687e-01,-7.520106e-01,212769
wing_areal_mm_flymale_frameany,7.710612e-01,-1.748975e+00,241826
wing_arear_mm_flyany_frameany,8.363699e-01,-1.355518e+00,455468
wing_arear_mm_flyany_framewingextension,1.007008e+00,2.119320e+00,265
wing_arear_mm_flyany_framewinggrooming,6.532581e-01,2.238508e+00,6609
wing_arear_mm_flyfemale_frameany,8.938670e-01,-9.843156e-01,212769
wing_arear_mm_flymale_frameany,7.866849e-01,-1.360372e+00,241826
wing_trough_angle_flyany_frameany,1.562188e-02,3.302855e+00,455468
wing_trough_angle_flyany_framewingextension,4.621320e-02,1.933567e+00,265
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.023334e-02,1.505534e+00,212769
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.046597e-02,3.056638e+00,241826
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-7.304677e+00,-1.733552e+00,455468
y_mm_flyany_frameany,-2.976520e+00,-1.559823e+00,455468
yaw_flyany_framemove,1.561008e-02,2.299818e+00,329616
yaw_flyfemale_framemove,1.375576e-03,2.597206e-01,154397
yaw_flymale_framemove,2.552771e-02,2.517345e+00,174571
