field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkall,1.255533e+01,-1.699477e+00,50956
velmag_ctr_flyany_framecrabwalkextreme,7.456222e+00,-1.093040e+00,1630
velmag_ctr_flyany_framejump,3.967182e+01,-3.073126e+00,377
velmag_ctr_flyany_framemove,1.076188e+01,-2.184449e+00,277259
velmag_ctr_flyany_framenearfly,6.311886e+00,-8.988316e-01,211001
velmag_ctr_flyany_framenearwall,6.869813e+00,-1.701702e+00,416779
velmag_ctr_flyany_framenotnearfly_notnearwall,7.257670e+00,2.892781e+00,33281
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.668936e+00,-6.618828e-01,11317
velmag_ctr_flyany_framerighting,1.360166e+01,-3.201677e+00,1527
velmag_ctr_flyany_framestop,6.820088e-01,4.592074e-01,178190
velmag_ctr_flyany_frametouch,5.456307e+00,-4.071053e-01,21504
velmag_ctr_flyany_framewalk,1.532570e+01,-1.459950e+00,117030
velmag_ctr_flyany_framewingextension,6.162519e+00,1.259537e+00,3688
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.972195e-01,4.353514e+00,13916
velmag_ctr_flyfemale_frameany,6.872369e+00,5.665761e-02,242416
velmag_ctr_flymale_frameany,6.825096e+00,-1.102296e+00,211532
velmag_ctr_flymale_framechase,1.347528e+01,-1.431403e+00,5526
velmag_flyany_frameany,5.678888e+00,-8.010789e-01,455449
velmag_flyfemale_frameany,5.648996e+00,-1.683245e-01,242416
velmag_flymale_frameany,5.734212e+00,-1.255440e+00,211532
velmag_nose_flyany_frameany,7.275617e+00,-5.389174e-01,455449
velmag_nose_flyfemale_frameany,7.329606e+00,8.139758e-02,242416
velmag_nose_flymale_frameany,7.233315e+00,-1.056709e+00,211532
velmag_tail_flyany_frameany,7.278042e+00,-5.335132e-01,455449
velmag_tail_flyfemale_frameany,7.341436e+00,9.658569e-02,242416
velmag_tail_flymale_frameany,7.224095e+00,-1.062933e+00,211532
veltoward_nose2ell_flyany_framebackup_nearfly,-5.110920e-02,-4.126901e-02,1244
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.130770e-02,-1.355118e-02,18382
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.157703e-02,7.439490e-02,903
veltoward_nose2ell_flyany_framenearfly,1.368252e-02,1.790600e-03,211001
veltoward_nose2ell_flyany_frametouch,3.160743e-02,1.549438e-02,21504
veltoward_nose2ell_flyfemale_framechase,3.804112e-01,-1.049370e+00,948
veltoward_nose2ell_flyfemale_framenearfly,2.389742e-03,1.917940e-02,109812
veltoward_nose2ell_flyfemale_frametouch,2.921587e-02,1.605187e-01,9036
veltoward_nose2ell_flyfemale_framewingextension,7.344927e-02,-4.586027e-01,963
veltoward_nose2ell_flymale_framechase,4.113030e-01,-2.237242e-02,5526
veltoward_nose2ell_flymale_framenearfly,2.658083e-02,-8.273228e-03,100699
veltoward_nose2ell_flymale_frametouch,3.201743e-02,-4.068537e-02,12374
veltoward_nose2ell_flymale_framewingextension,8.430473e-02,-2.174848e-02,2722
wing_angle_diff_flyany_frameany,3.633546e-02,-2.353181e+00,455468
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.869321e-02,-4.055503e-01,6524
wing_angle_diff_flyany_framenearfly,3.557086e-02,-9.505067e-01,211008
wing_angle_diff_flyany_frametouch,4.435721e-02,1.340092e-01,21504
wing_angle_diff_flyany_framewingextension,7.836882e-01,-3.288788e-02,3688
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.080275e-01,-1.731066e+00,13916
wing_angle_diff_flyfemale_frameany,3.461731e-02,-2.403205e+00,242427
wing_angle_diff_flyfemale_framenearfly,2.927473e-02,-1.541213e+00,109817
wing_angle_diff_flyfemale_frametouch,2.742563e-02,-3.803274e-01,9123
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.660337e-02,-1.780590e+00,211540
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.457121e-02,-3.384933e-02,5526
wing_angle_diff_flymale_framenearfly,4.071663e-02,-4.535396e-01,100701
wing_angle_diff_flymale_frametouch,6.086712e-02,3.002276e-01,12374
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.362901e-01,1.248316e+00,455468
wing_angle_imbalance_flyany_framewingextension,5.588487e-01,-1.724849e+00,3688
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.368810e-01,8.889685e-01,242427
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.351977e-01,1.157653e+00,211540
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,3.597656e-03,4.316946e+00,455468
wing_anglel_flyany_framewingextension,-4.112167e-01,5.628250e-01,3688
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,1.067283e-02,5.084610e+00,242427
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.424680e-03,2.348112e+00,211540
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.993312e-02,4.172251e-01,455468
wing_angler_flyany_framewingextension,3.724715e-01,5.362350e-01,3688
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.529014e-02,1.496068e+00,242427
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.317869e-02,-6.516532e-01,211540
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.306453e-01,-1.579799e+00,455468
wing_areal_mm_flyany_framewingextension,9.016370e-01,-1.089000e+00,3688
wing_areal_mm_flyany_framewinggrooming,5.306899e-01,-3.117087e+00,13916
wing_areal_mm_flyfemale_frameany,8.479316e-01,-2.193004e+00,242427
wing_areal_mm_flymale_frameany,8.122292e-01,-5.905107e-01,211540
wing_arear_mm_flyany_frameany,8.398618e-01,-1.356892e+00,455468
wing_arear_mm_flyany_framewingextension,7.913927e-01,-1.261732e+00,3688
wing_arear_mm_flyany_framewinggrooming,5.466300e-01,-2.701351e+00,13916
wing_arear_mm_flyfemale_frameany,8.653747e-01,-1.778812e+00,242427
wing_arear_mm_flymale_frameany,8.121131e-01,-6.875960e-01,211540
wing_trough_angle_flyany_frameany,2.033334e-02,4.835381e+00,455468
wing_trough_angle_flyany_framewingextension,-1.018128e-02,7.151827e-01,3688
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.603825e-02,5.320238e+00,242427
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.401805e-02,1.802315e+00,211540
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.565394e+01,4.281083e+00,455468
y_mm_flyany_frameany,-4.252479e+00,-2.012861e+00,455468
yaw_flyany_framemove,-6.567122e-02,-6.936554e+00,277278
yaw_flyfemale_framemove,-9.074250e-02,-6.896929e+00,146171
yaw_flymale_framemove,-3.791107e-02,-2.293628e+00,130550
