field,value,zscore,nflyframes
velmag_ctr_flyany_framenearwall,6.519092e+00,-3.472686e+00,343517
velmag_ctr_flyany_framenotnearfly_notnearwall,5.219821e+00,-2.684822e-01,114376
velmag_ctr_flyany_framepivotcenter,3.097716e+00,8.404269e-01,838
velmag_ctr_flyany_framepivottail,1.040316e+01,1.150395e+00,10024
velmag_ctr_flyany_framerighting,1.835838e+01,2.576264e+00,2908
velmag_ctr_flyany_framestop,1.133431e+00,1.235679e+01,196857
velmag_ctr_flyany_frametouch,4.271588e+00,-4.016454e+00,9027
velmag_ctr_flyany_framewalk,1.493486e+01,-2.515941e+00,96021
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,8.751120e+00,-4.035750e+00,5050
velmag_ctr_flyany_framewinggrooming,2.112480e+00,3.855457e+01,32431
velmag_ctr_flyfemale_frameany,5.571129e+00,-3.208192e+00,237730
velmag_ctr_flymale_frameany,6.405902e+00,-2.786316e+00,240955
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,4.794279e+00,-3.616472e+00,479420
velmag_flyfemale_frameany,4.297407e+00,-3.736836e+00,237730
velmag_flymale_frameany,5.293327e+00,-3.042701e+00,240955
velmag_nose_flyany_frameany,6.573404e+00,-2.913893e+00,479420
velmag_nose_flyfemale_frameany,6.230177e+00,-2.851446e+00,237730
velmag_nose_flymale_frameany,6.921665e+00,-2.595293e+00,240955
velmag_tail_flyany_frameany,6.550523e+00,-2.942172e+00,479420
velmag_tail_flyfemale_frameany,6.250919e+00,-2.829608e+00,237730
velmag_tail_flymale_frameany,6.855564e+00,-2.664792e+00,240955
veltoward_nose2ell_flyany_framebackup_nearfly,-1.141648e+00,1.618970e+00,932
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,9.626469e-01,2.378015e+00,6387
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-6.230260e-02,4.514332e+00,966
veltoward_nose2ell_flyany_framenearfly,2.241282e-01,-3.391119e+00,162630
veltoward_nose2ell_flyany_frametouch,2.533241e-01,-4.044098e+00,9027
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.113575e-01,1.051616e+00,75995
veltoward_nose2ell_flyfemale_frametouch,5.595527e-01,2.438726e-01,4709
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.319536e-01,-2.911978e+00,86453
veltoward_nose2ell_flymale_frametouch,-4.083069e-02,-4.530219e+00,4314
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,9.955531e-01,8.215010e+01,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,9.181962e-01,8.411207e+01,162634
wing_angle_diff_flyany_frametouch,8.151546e-01,5.127320e+01,9027
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,2.452655e+00,1.118961e+01,5050
wing_angle_diff_flyany_framewinggrooming,7.558867e-01,1.447844e+01,32431
wing_angle_diff_flyfemale_frameany,6.806993e-01,5.662818e+01,237740
wing_angle_diff_flyfemale_framenearfly,5.849885e-01,6.102123e+01,75997
wing_angle_diff_flyfemale_frametouch,5.031692e-01,6.154296e+01,4709
wing_angle_diff_flyfemale_framewingflick,1.863326e+00,NaN,3565
wing_angle_diff_flymale_frameany,1.306020e+00,7.873933e+01,240964
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.246732e+00,8.099072e+01,86455
wing_angle_diff_flymale_frametouch,1.122137e+00,4.361744e+01,4314
wing_angle_diff_flymale_framewingflick,3.031111e+00,1.620198e+01,1480
wing_angle_imbalance_flyany_frameany,2.343055e-01,1.472667e+01,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,1.822284e-01,-2.235215e-01,5050
wing_angle_imbalance_flyfemale_frameany,1.797812e-01,5.939724e+00,237740
wing_angle_imbalance_flyfemale_framewingflick,2.096279e-01,NaN,3565
wing_angle_imbalance_flymale_frameany,2.878717e-01,1.761162e+01,240964
wing_angle_imbalance_flymale_framewingflick,1.549834e-01,-1.442266e+00,1480
wing_anglel_flyany_frameany,-5.017625e-01,-7.015675e+01,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,-1.230558e+00,-1.141571e+01,5050
wing_anglel_flyfemale_frameany,-3.457931e-01,-4.454892e+01,237740
wing_anglel_flyfemale_framewingflick,-9.472408e-01,NaN,3565
wing_anglel_flymale_frameany,-6.554997e-01,-6.786540e+01,240964
wing_anglel_flymale_framewingflick,-1.508348e+00,-1.553902e+01,1480
wing_angler_flyany_frameany,4.937906e-01,6.952383e+01,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,1.222097e+00,1.064043e+01,5050
wing_angler_flyfemale_frameany,3.349062e-01,4.251627e+01,237740
wing_angler_flyfemale_framewingflick,9.160851e-01,NaN,3565
wing_angler_flymale_frameany,6.505204e-01,6.415793e+01,240964
wing_angler_flymale_framewingflick,1.522763e+00,1.612373e+01,1480
wing_areal_mm_flyany_frameany,1.042849e+00,5.329385e+00,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,7.328450e-01,6.430294e+00,32431
wing_areal_mm_flyfemale_frameany,1.102159e+00,4.896233e+00,237740
wing_areal_mm_flymale_frameany,9.843960e-01,4.887509e+00,240964
wing_arear_mm_flyany_frameany,1.029083e+00,4.700003e+00,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,7.227574e-01,5.430800e+00,32431
wing_arear_mm_flyfemale_frameany,1.077279e+00,4.109465e+00,237740
wing_arear_mm_flymale_frameany,9.816692e-01,4.592677e+00,240964
wing_trough_angle_flyany_frameany,-4.425232e-04,-2.147388e+00,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,-1.228544e-02,3.812269e-01,5050
wing_trough_angle_flyfemale_frameany,-3.243151e-03,-2.135999e+00,237740
wing_trough_angle_flyfemale_framewingflick,-1.864643e-02,NaN,3565
wing_trough_angle_flymale_frameany,2.320343e-03,-1.070185e+00,240964
wing_trough_angle_flymale_framewingflick,-5.642904e-03,4.907248e-01,1480
x_mm_flyany_frameany,2.037313e+01,5.696280e+00,479440
y_mm_flyany_frameany,4.016037e+00,1.965641e+00,479440
yaw_flyany_framemove,2.627062e-02,3.252037e+00,282583
yaw_flyfemale_framemove,3.361449e-02,2.733650e+00,141946
yaw_flymale_framemove,1.889402e-02,1.665910e+00,140287
