field,value,zscore,nflyframes
velmag_flyfemale_frameany,8.586097e+00,4.096645e+00,238164
velmag_flymale_frameany,7.969460e+00,1.808913e+00,216284
velmag_nose_flyany_frameany,1.005830e+01,3.349296e+00,455468
velmag_nose_flyfemale_frameany,1.051157e+01,4.269668e+00,238164
velmag_nose_flymale_frameany,9.584754e+00,2.009098e+00,216284
velmag_tail_flyany_frameany,1.005985e+01,3.347581e+00,455468
velmag_tail_flyfemale_frameany,1.050121e+01,4.249856e+00,238164
velmag_tail_flymale_frameany,9.599196e+00,2.025226e+00,216284
veltoward_nose2ell_flyany_framebackup_nearfly,-7.053400e-02,-9.747457e-02,1576
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.855414e-02,6.015379e-03,11079
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.881479e-02,-6.200867e-02,522
veltoward_nose2ell_flyany_framenearfly,1.486884e-02,2.217359e-02,132635
veltoward_nose2ell_flyany_frametouch,2.680618e-02,-5.757459e-03,7462
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.273622e-02,5.378284e-02,69710
veltoward_nose2ell_flyfemale_frametouch,2.607710e-02,1.272158e-01,3883
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.722675e-02,-3.168305e-02,62822
veltoward_nose2ell_flymale_frametouch,2.758411e-02,-4.639970e-02,3576
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,7.864475e-02,1.275086e+00,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.043662e-02,-6.841999e-01,238
wing_angle_diff_flyany_framenearfly,4.374059e-02,-9.494911e-02,132639
wing_angle_diff_flyany_frametouch,4.301539e-02,2.047929e-01,7462
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.029390e-01,3.127636e+00,38861
wing_angle_diff_flyfemale_frameany,7.854032e-02,1.633471e+00,238174
wing_angle_diff_flyfemale_framenearfly,4.820764e-02,6.924747e-01,69713
wing_angle_diff_flyfemale_frametouch,4.464481e-02,1.944902e+00,3883
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.791753e-02,6.806054e-01,216293
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,3.857259e-02,-5.732440e-01,62823
wing_angle_diff_flymale_frametouch,4.121970e-02,-3.423794e-01,3576
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.305959e-01,3.406381e-01,455487
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.376594e-01,1.032089e+00,238174
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.224849e-01,-4.089887e-01,216293
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.255509e-02,-1.029792e+00,455487
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.208598e-02,-9.347223e-01,238174
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.245237e-02,-7.477467e-01,216293
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.608966e-02,1.140848e+00,455487
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.645434e-02,1.588386e+00,238174
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.546516e-02,3.962517e-01,216293
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.631033e-01,2.576013e+00,455487
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.621752e-01,2.951179e+00,38861
wing_areal_mm_flyfemale_frameany,1.032151e+00,2.468447e+00,238174
wing_areal_mm_flymale_frameany,8.873014e-01,1.958739e+00,216293
wing_arear_mm_flyany_frameany,9.651969e-01,2.499712e+00,455487
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.475842e-01,1.812428e+00,38861
wing_arear_mm_flyfemale_frameany,1.034477e+00,2.421577e+00,238174
wing_arear_mm_flymale_frameany,8.892676e-01,1.879177e+00,216293
wing_trough_angle_flyany_frameany,5.298945e-03,3.119207e-02,455487
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,6.133063e-03,5.129944e-01,238174
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,4.567709e-03,-3.877624e-01,216293
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,7.782650e+00,2.277763e+00,455487
y_mm_flyany_frameany,3.776777e+00,1.671747e+00,455487
yaw_flyany_framemove,-1.814819e-02,-1.644577e+00,303184
yaw_flyfemale_framemove,-2.202897e-03,-6.620164e-02,165035
yaw_flymale_framemove,-3.607526e-02,-2.336989e+00,137803
