field,value,zscore,nflyframes
velmag_ctr_flyany_framenearfly,8.054434e+00,-5.500580e-02,155612
velmag_ctr_flyany_framenearwall,9.038398e+00,-7.754176e-01,360032
velmag_ctr_flyany_framenotnearfly_notnearwall,8.270831e+00,1.688618e+00,87404
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,8.266576e+00,-1.846647e+00,8567
velmag_ctr_flyany_framerighting,1.666459e+01,6.419732e-01,6682
velmag_ctr_flyany_framestop,7.916951e-01,2.249917e+00,89064
velmag_ctr_flyany_frametouch,6.076152e+00,1.992902e+00,11947
velmag_ctr_flyany_framewalk,1.484737e+01,-2.517693e+00,167738
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,1.651943e+01,-2.179634e-01,1084
velmag_ctr_flyany_framewinggrooming,1.848752e+00,3.175403e+01,7887
velmag_ctr_flyfemale_frameany,8.269340e+00,-4.854800e-01,232675
velmag_ctr_flymale_frameany,9.423176e+00,2.192478e-01,222427
velmag_ctr_flymale_framechase,1.309435e+01,-1.570161e+00,211
velmag_flyany_frameany,7.453536e+00,-5.727474e-01,455335
velmag_flyfemale_frameany,6.908562e+00,-8.363354e-01,232675
velmag_flymale_frameany,8.023895e+00,-2.188298e-01,222427
velmag_nose_flyany_frameany,9.339040e+00,3.607332e-02,455335
velmag_nose_flyfemale_frameany,8.783703e+00,-3.389270e-01,232675
velmag_nose_flymale_frameany,9.920449e+00,4.210321e-01,222427
velmag_tail_flyany_frameany,9.372984e+00,7.098786e-02,455335
velmag_tail_flyfemale_frameany,8.833917e+00,-2.859927e-01,232675
velmag_tail_flymale_frameany,9.936775e+00,4.323357e-01,222427
veltoward_nose2ell_flyany_framebackup_nearfly,-1.983702e+00,2.405251e-01,3177
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.360121e-01,7.784586e-01,14243
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.877957e+00,-1.438168e+00,623
veltoward_nose2ell_flyany_framenearfly,5.781160e-01,1.233137e+00,155612
veltoward_nose2ell_flyany_frametouch,8.365163e-01,-2.386308e-01,11947
veltoward_nose2ell_flyfemale_framechase,9.694198e+00,3.637935e-01,212
veltoward_nose2ell_flyfemale_framenearfly,3.721224e-01,1.873409e+00,84302
veltoward_nose2ell_flyfemale_frametouch,3.452173e-01,-6.802414e-01,6449
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.176766e+01,-1.188587e+00,211
veltoward_nose2ell_flymale_framenearfly,7.915548e-01,-8.114476e-01,71273
veltoward_nose2ell_flymale_frametouch,1.345942e+00,1.087503e-01,5498
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,9.574356e-02,3.923835e+00,455354
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,6.848134e-02,2.993811e+00,423
wing_angle_diff_flyany_framenearfly,8.040321e-02,4.268403e+00,155618
wing_angle_diff_flyany_frametouch,7.313842e-02,2.032543e+00,11947
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,9.435011e-01,8.598066e-01,1084
wing_angle_diff_flyany_framewinggrooming,4.295946e-01,4.669567e-01,7887
wing_angle_diff_flyfemale_frameany,1.293433e-01,7.013931e+00,232685
wing_angle_diff_flyfemale_framenearfly,1.196997e-01,9.608977e+00,84304
wing_angle_diff_flyfemale_frametouch,1.003213e-01,9.798828e+00,6449
wing_angle_diff_flyfemale_framewingflick,9.292673e-01,NaN,1012
wing_angle_diff_flymale_frameany,6.045850e-02,6.612575e-01,222436
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.656359e-02,-8.288878e-01,211
wing_angle_diff_flymale_framenearfly,3.984582e-02,1.172307e-01,71277
wing_angle_diff_flymale_frametouch,4.903197e-02,-4.060446e-01,5498
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.658282e-01,4.357109e+00,455354
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,1.826162e-01,-2.047177e-01,1084
wing_angle_imbalance_flyfemale_frameany,1.789159e-01,5.085288e+00,232685
wing_angle_imbalance_flyfemale_framewingflick,1.726547e-01,NaN,1012
wing_angle_imbalance_flymale_frameany,1.521377e-01,2.536014e+00,222436
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.978967e-02,-3.120250e+00,455354
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,-4.569392e-01,-5.558199e-01,1084
wing_anglel_flyfemale_frameany,-5.393840e-02,-4.526099e+00,232685
wing_anglel_flyfemale_framewingflick,-4.562803e-01,NaN,1012
wing_anglel_flymale_frameany,-2.484361e-02,-9.546858e-01,222436
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,5.595389e-02,3.561626e+00,455354
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,4.865619e-01,1.114102e+00,1084
wing_angler_flyfemale_frameany,7.540488e-02,6.290763e+00,232685
wing_angler_flyfemale_framewingflick,4.729870e-01,NaN,1012
wing_angler_flymale_frameany,3.561489e-02,1.607825e-01,222436
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.021120e-01,-3.215709e+00,455354
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.354554e-01,-4.137186e+00,7887
wing_areal_mm_flyfemale_frameany,8.310285e-01,-3.078210e+00,232685
wing_areal_mm_flymale_frameany,7.716919e-01,-2.885731e+00,222436
wing_arear_mm_flyany_frameany,8.238260e-01,-2.636085e+00,455354
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.662888e-01,-3.084764e+00,7887
wing_arear_mm_flyfemale_frameany,8.677981e-01,-2.201243e+00,232685
wing_arear_mm_flymale_frameany,7.779130e-01,-2.807022e+00,222436
wing_trough_angle_flyany_frameany,4.032963e-03,-4.711777e-01,455354
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,4.979384e-03,1.429560e+00,1084
wing_trough_angle_flyfemale_frameany,5.756992e-03,4.210553e-01,232685
wing_trough_angle_flyfemale_framewingflick,-3.180429e-03,NaN,1012
wing_trough_angle_flymale_frameany,2.276115e-03,-1.006806e+00,222436
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-6.691481e+00,-1.523661e+00,455354
y_mm_flyany_frameany,-1.343233e+01,-5.644386e+00,455354
yaw_flyany_framemove,4.963145e-03,7.586244e-01,366290
yaw_flyfemale_framemove,-3.076871e-03,-1.222288e-01,183276
yaw_flymale_framemove,1.320286e-02,1.180080e+00,182853
