field,value,zscore,nflyframes
velmag_flymale_frameany,7.034770e+00,6.031325e-01,239821
velmag_nose_flyany_frameany,9.249927e+00,2.264155e+00,479440
velmag_nose_flyfemale_frameany,9.956047e+00,3.552386e+00,238739
velmag_nose_flymale_frameany,8.554415e+00,7.575339e-01,239821
velmag_tail_flyany_frameany,9.252571e+00,2.266096e+00,479440
velmag_tail_flyfemale_frameany,9.974434e+00,3.570824e+00,238739
velmag_tail_flymale_frameany,8.542232e+00,7.451428e-01,239821
veltoward_nose2ell_flyany_framebackup_nearfly,-5.790482e-02,-5.494528e-02,1460
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.890193e-02,4.607617e-02,12049
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.624886e-02,6.108511e-02,620
veltoward_nose2ell_flyany_framenearfly,1.434545e-02,1.520462e-02,124800
veltoward_nose2ell_flyany_frametouch,3.327516e-02,2.724563e-02,7626
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.229620e-02,5.183886e-02,64680
veltoward_nose2ell_flyfemale_frametouch,3.144422e-02,1.718396e-01,3846
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.639629e-02,-3.493681e-02,60021
veltoward_nose2ell_flymale_frametouch,3.551812e-02,-2.363338e-02,3773
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,6.466820e-02,4.138669e-02,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.590822e-03,-1.126994e+00,319
wing_angle_diff_flyany_framenearfly,3.346370e-02,-1.085033e+00,124808
wing_angle_diff_flyany_frametouch,3.152872e-02,-5.597364e-01,7626
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.832119e-01,2.183839e+00,33802
wing_angle_diff_flyfemale_frameany,5.514474e-02,-5.016851e-01,238749
wing_angle_diff_flyfemale_framenearfly,2.977684e-02,-1.371263e+00,64685
wing_angle_diff_flyfemale_frametouch,3.244080e-02,3.619731e-01,3853
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.382616e-02,4.201238e-01,239831
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,3.707242e-02,-6.747621e-01,60024
wing_angle_diff_flymale_frametouch,3.066409e-02,-7.756302e-01,3773
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.345398e-01,9.226753e-01,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.447390e-01,2.040449e+00,238749
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.243431e-01,-2.003445e-01,239831
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.504258e-02,1.543491e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-9.750314e-03,2.150013e+00,238749
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.015251e-02,5.766201e-01,239831
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.962562e-02,1.683258e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.539443e-02,1.437130e+00,238749
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.367365e-02,1.264631e+00,239831
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.873813e-01,3.344344e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.485672e-01,2.309224e+00,33802
wing_areal_mm_flyfemale_frameany,1.061888e+00,3.249173e+00,238749
wing_areal_mm_flymale_frameany,9.138135e-01,2.820688e+00,239831
wing_arear_mm_flyany_frameany,9.930919e-01,3.374157e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.911589e-01,3.828783e+00,33802
wing_arear_mm_flyfemale_frameany,1.069836e+00,3.344704e+00,238749
wing_arear_mm_flymale_frameany,9.173320e-01,2.784057e+00,239831
wing_trough_angle_flyany_frameany,1.551435e-02,3.143257e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.594015e-02,2.837494e+00,238749
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.504279e-02,1.774630e+00,239831
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,2.634830e+00,9.336769e-01,479460
y_mm_flyany_frameany,-3.592650e-01,-2.821354e-01,479460
yaw_flyany_framemove,-2.867750e-02,-2.827420e+00,300198
yaw_flyfemale_framemove,-3.229651e-02,-2.351989e+00,164356
yaw_flymale_framemove,-2.528017e-02,-1.512887e+00,135461
