field,value,zscore,nflyframes
velmag_ctr_flyfemale_frameany,8.993323e+00,3.779323e+00,239720
velmag_ctr_flymale_frameany,8.843896e+00,2.240002e+00,239720
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,7.847158e+00,3.290856e+00,479440
velmag_flyfemale_frameany,7.883267e+00,3.927756e+00,239720
velmag_flymale_frameany,7.811049e+00,2.284082e+00,239720
velmag_nose_flyany_frameany,9.304181e+00,3.182886e+00,479440
velmag_nose_flyfemale_frameany,9.432415e+00,3.773611e+00,239720
velmag_nose_flymale_frameany,9.175948e+00,2.208348e+00,239720
velmag_tail_flyany_frameany,9.354843e+00,3.250297e+00,479440
velmag_tail_flyfemale_frameany,9.477313e+00,3.828649e+00,239720
velmag_tail_flymale_frameany,9.232372e+00,2.277709e+00,239720
veltoward_nose2ell_flyany_framebackup_nearfly,-6.032143e-02,-1.052061e-01,3270
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.212645e-02,4.391802e-02,15353
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.508771e-02,-9.167192e-02,865
veltoward_nose2ell_flyany_framenearfly,1.821323e-02,7.192094e-02,158876
veltoward_nose2ell_flyany_frametouch,1.411924e-02,-3.862114e-02,8837
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.944753e-02,6.434044e-02,82676
veltoward_nose2ell_flyfemale_frametouch,1.193517e-02,-1.635349e-02,4500
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.697893e-02,-1.370834e-02,76200
veltoward_nose2ell_flymale_frametouch,1.630331e-02,-3.584703e-02,4337
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,6.738353e-02,2.563545e-01,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,9.708821e-03,-4.035285e-01,313
wing_angle_diff_flyany_framenearfly,3.996619e-02,-6.437522e-01,158881
wing_angle_diff_flyany_frametouch,3.055626e-02,-2.935569e-01,8837
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.911830e-01,4.822456e-01,27950
wing_angle_diff_flyfemale_frameany,5.925690e-02,-1.229504e-01,239730
wing_angle_diff_flyfemale_framenearfly,4.313076e-02,-7.422518e-03,82678
wing_angle_diff_flyfemale_frametouch,3.646043e-02,9.312612e-01,4500
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.551017e-02,4.760486e-01,239730
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,3.680162e-02,-8.790804e-01,76203
wing_angle_diff_flymale_frametouch,2.465210e-02,-6.335023e-01,4337
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.444635e-01,2.672091e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.442535e-01,2.073553e+00,239730
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.446736e-01,2.428907e+00,239730
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.793918e-02,-3.686940e-01,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.094947e-02,4.080331e-01,239730
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.492890e-02,-8.721871e-01,239730
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.944435e-02,6.060515e-02,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.830743e-02,2.293646e-01,239730
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.058127e-02,-6.591226e-02,239730
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,7.876837e-01,-3.351519e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.703201e-01,-1.603467e+00,27950
wing_areal_mm_flyfemale_frameany,8.410103e-01,-2.789244e+00,239730
wing_areal_mm_flymale_frameany,7.343570e-01,-3.482960e+00,239730
wing_arear_mm_flyany_frameany,7.919201e-01,-3.291624e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.388839e-01,-3.348194e+00,27950
wing_arear_mm_flyfemale_frameany,8.528886e-01,-2.555976e+00,239730
wing_arear_mm_flymale_frameany,7.309517e-01,-3.664469e+00,239730
wing_trough_angle_flyany_frameany,3.931471e-03,-4.909255e-01,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,7.886152e-03,5.716903e-01,239730
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-2.321022e-05,-1.158899e+00,239730
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,5.015190e+00,1.615885e+00,479460
y_mm_flyany_frameany,-2.693729e+00,-1.552360e+00,479460
yaw_flyany_framemove,1.415797e-02,1.857840e+00,291045
yaw_flyfemale_framemove,1.547664e-02,1.280291e+00,148983
yaw_flymale_framemove,1.283930e-02,1.222185e+00,142062
