field,value,zscore,nflyframes
velmag_ctr_flyany_framejump,4.820160e+01,-6.917791e-01,237
velmag_ctr_flyany_framemove,1.144992e+01,-1.983281e+00,162914
velmag_ctr_flyany_framenearfly,4.455567e+00,-4.063261e+00,140947
velmag_ctr_flyany_framenearwall,7.468940e+00,-1.599745e+00,259837
velmag_ctr_flyany_framenotnearfly_notnearwall,3.525183e+00,-1.180770e+00,170899
velmag_ctr_flyany_framepivotcenter,2.100008e+00,-1.595610e+00,717
velmag_ctr_flyany_framepivottail,1.005135e+01,3.247825e-01,9328
velmag_ctr_flyany_framerighting,1.330898e+01,-3.780366e+00,240
velmag_ctr_flyany_framestop,4.511231e-01,-6.684036e+00,316526
velmag_ctr_flyany_frametouch,4.227696e+00,-3.758427e+00,7205
velmag_ctr_flyany_framewalk,1.633390e+01,-9.743040e-01,110394
velmag_ctr_flyany_framewingextension,8.264230e+00,2.994359e+00,797
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.401732e-01,-8.387089e-01,11220
velmag_ctr_flyfemale_frameany,1.263813e+00,-8.088873e+00,239720
velmag_ctr_flymale_frameany,9.513513e+00,1.803405e+00,239700
velmag_ctr_flymale_framechase,1.732861e+01,1.382768e+00,1273
velmag_flyany_frameany,4.743514e+00,-2.826271e+00,479440
velmag_flyfemale_frameany,9.532309e-01,-7.733385e+00,239720
velmag_flymale_frameany,8.534473e+00,1.972530e+00,239700
velmag_nose_flyany_frameany,5.643135e+00,-3.350688e+00,479440
velmag_nose_flyfemale_frameany,1.486329e+00,-8.254690e+00,239720
velmag_nose_flymale_frameany,9.800659e+00,1.697376e+00,239700
velmag_tail_flyany_frameany,5.665398e+00,-3.311161e+00,479440
velmag_tail_flyfemale_frameany,1.486481e+00,-8.242455e+00,239720
velmag_tail_flymale_frameany,9.845040e+00,1.752891e+00,239700
veltoward_nose2ell_flyany_framebackup_nearfly,-5.810965e-02,4.938175e+00,512
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.234862e+00,-5.855010e+00,4865
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.325715e+00,-4.347218e-01,474
veltoward_nose2ell_flyany_framenearfly,1.739074e-01,-3.292024e+00,140947
veltoward_nose2ell_flyany_frametouch,4.927680e-01,-2.492670e+00,7205
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-1.202052e-01,-4.594794e-01,64869
veltoward_nose2ell_flyfemale_frametouch,-3.568670e-01,-6.632929e+00,1047
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.645582e+01,1.148662e+00,1273
veltoward_nose2ell_flymale_framenearfly,4.680655e-01,-1.494347e+00,76058
veltoward_nose2ell_flymale_frametouch,1.347400e+00,-3.958073e-01,6138
veltoward_nose2ell_flymale_framewingextension,4.072382e+00,6.515408e-01,790
wing_angle_diff_flyany_frameany,2.199299e-02,-4.620407e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,6.624929e-02,1.890201e+00,1273
wing_angle_diff_flyany_framenearfly,2.421362e-02,-2.859457e+00,140956
wing_angle_diff_flyany_frametouch,4.170530e-02,-1.003115e+00,7205
wing_angle_diff_flyany_framewingextension,8.763142e-01,1.916118e+00,797
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.176255e-01,-1.862510e+00,11220
wing_angle_diff_flyfemale_frameany,1.082390e-02,-5.191510e+00,239730
wing_angle_diff_flyfemale_framenearfly,1.594442e-02,-3.577384e+00,64874
wing_angle_diff_flyfemale_frametouch,1.057389e-02,-3.268851e+00,1047
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.316279e-02,-3.010146e+00,239710
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,6.623225e-02,6.489891e-01,1273
wing_angle_diff_flymale_framenearfly,3.248628e-02,-1.819377e+00,76062
wing_angle_diff_flymale_frametouch,7.308923e-02,-1.154157e-01,6138
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,9.725039e-02,-5.544502e+00,479460
wing_angle_imbalance_flyany_framewingextension,7.516263e-01,2.644671e+00,797
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,8.839603e-02,-6.984793e+00,239730
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.060971e-01,-2.919917e+00,239710
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,5.996228e-03,5.305598e+00,479460
wing_anglel_flyany_framewingextension,-3.996858e-01,9.559721e-01,797
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,1.750873e-02,6.350597e+00,239730
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-5.523946e-03,2.797870e+00,239710
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.798922e-02,-2.490758e+00,479460
wing_angler_flyany_framewingextension,4.766284e-01,2.100576e+00,797
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.833262e-02,-1.555820e+00,239730
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.763884e-02,-2.252841e+00,239710
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.002730e+00,3.874022e+00,479460
wing_areal_mm_flyany_framewingextension,9.127235e-01,-1.349392e+00,797
wing_areal_mm_flyany_framewinggrooming,5.816418e-01,-8.823322e-01,11220
wing_areal_mm_flyfemale_frameany,1.082336e+00,4.111291e+00,239730
wing_areal_mm_flymale_frameany,9.231114e-01,2.835419e+00,239710
wing_arear_mm_flyany_frameany,1.010775e+00,3.977136e+00,479460
wing_arear_mm_flyany_framewingextension,1.103093e+00,3.222781e+00,797
wing_arear_mm_flyany_framewinggrooming,6.600788e-01,2.493453e+00,11220
wing_arear_mm_flyfemale_frameany,1.090587e+00,4.209677e+00,239730
wing_arear_mm_flymale_frameany,9.309490e-01,2.949981e+00,239710
wing_trough_angle_flyany_frameany,1.499192e-02,2.838893e+00,479460
wing_trough_angle_flyany_framewingextension,3.598061e-02,1.709648e+00,797
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.150466e-02,4.064482e+00,239730
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,8.471916e-03,3.100316e-01,239710
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.285333e+00,-2.140292e-01,479460
y_mm_flyany_frameany,-5.110951e+00,-2.218637e+00,479460
yaw_flyany_framemove,-2.628797e-02,-2.556807e+00,162934
yaw_flyfemale_framemove,-5.912549e-02,-4.255647e+00,22896
yaw_flymale_framemove,6.559519e-03,7.872339e-01,140038
