field,value,zscore,nflyframes
velmag_ctr_flyany_frameany,8.925011e+00,-4.951324e-01,479440
velmag_ctr_flyany_frameattemptedcopulation,3.938136e+00,3.651434e-01,690
velmag_ctr_flyany_framebackup,8.683839e+00,1.556885e+00,1531
velmag_ctr_flyany_framebodyturn,1.048637e+01,-1.514079e-01,6165
velmag_ctr_flyany_framecrabwalkall,1.409182e+01,-3.313735e-01,57185
velmag_ctr_flyany_framecrabwalkextreme,6.207327e+00,-3.312992e+00,1708
velmag_ctr_flyany_framejump,6.443053e+01,4.976085e+00,880
velmag_ctr_flyany_framemove,1.216057e+01,-1.310357e+00,342341
velmag_ctr_flyany_framenearfly,8.323305e+00,-2.527571e-01,203512
velmag_ctr_flyany_framenearwall,9.042231e+00,-1.150754e+00,434763
velmag_ctr_flyany_framenotnearfly_notnearwall,8.027507e+00,8.150456e-01,39719
velmag_ctr_flyany_framepivotcenter,2.842364e+00,-3.722317e-01,493
velmag_ctr_flyany_framepivottail,1.034671e+01,1.223736e+00,9944
velmag_ctr_flyany_framerighting,1.899566e+01,3.608819e+00,781
velmag_ctr_flyany_framestop,8.200625e-01,2.663070e+00,137099
velmag_ctr_flyany_frametouch,5.385789e+00,-5.306865e-01,16188
velmag_ctr_flyany_framewalk,1.558032e+01,-1.685748e+00,204222
velmag_ctr_flyany_framewingextension,7.901415e+00,3.051836e+00,3223
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.788504e-01,3.064592e+00,12853
velmag_ctr_flyfemale_frameany,8.535781e+00,-3.698205e-01,237375
velmag_ctr_flymale_frameany,9.306973e+00,-5.288418e-01,242039
velmag_ctr_flymale_framechase,1.293197e+01,-2.073417e+00,12087
velmag_flyany_frameany,7.720091e+00,-6.275170e-01,479440
velmag_flyfemale_frameany,7.276981e+00,-5.103374e-01,237375
velmag_flymale_frameany,8.154965e+00,-6.317942e-01,242039
velmag_nose_flyany_frameany,9.323253e+00,-4.635937e-01,479440
velmag_nose_flyfemale_frameany,8.975701e+00,-3.360368e-01,237375
velmag_nose_flymale_frameany,9.664254e+00,-5.067029e-01,242039
velmag_tail_flyany_frameany,9.350775e+00,-4.395206e-01,479440
velmag_tail_flyfemale_frameany,9.009007e+00,-3.106025e-01,237375
velmag_tail_flymale_frameany,9.686244e+00,-4.865824e-01,242039
veltoward_nose2ell_flyany_framebackup_nearfly,-7.384875e-02,-3.545757e-02,1027
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.489098e-03,-3.645638e-03,17928
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.739961e-02,3.400138e-02,1170
veltoward_nose2ell_flyany_framenearfly,2.178646e-02,7.333993e-02,203512
veltoward_nose2ell_flyany_frametouch,4.195237e-02,5.529587e-02,16188
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-1.922162e-02,-5.422035e-02,99034
veltoward_nose2ell_flyfemale_frametouch,1.171507e-02,-9.437940e-03,4445
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.104736e-01,-2.922270e-02,12087
veltoward_nose2ell_flymale_framenearfly,6.204926e-02,9.359872e-02,104452
veltoward_nose2ell_flymale_frametouch,7.190277e-02,6.947688e-02,11718
veltoward_nose2ell_flymale_framewingextension,2.185569e-01,1.224677e-01,3221
wing_angle_diff_flyany_frameany,3.300361e-02,-1.575969e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,4.764081e-01,1.802247e-01,690
wing_angle_diff_flyany_framechase,7.559081e-02,3.475612e+00,12198
wing_angle_diff_flyany_framenearfly,3.394815e-02,-1.921162e-01,203519
wing_angle_diff_flyany_frametouch,7.482147e-02,2.157516e+00,16188
wing_angle_diff_flyany_framewingextension,7.342265e-01,-8.719355e-01,3223
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.870503e-01,-1.762439e+00,12853
wing_angle_diff_flyfemale_frameany,2.581315e-02,-2.211913e+00,237385
wing_angle_diff_flyfemale_framenearfly,2.380270e-02,-1.005040e+00,99036
wing_angle_diff_flyfemale_frametouch,2.196066e-02,-6.025138e-01,4445
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.005405e-02,-7.370518e-01,242049
wing_angle_diff_flymale_frameattemptedcopulation,4.763842e-01,8.933044e-02,690
wing_angle_diff_flymale_framechase,1.064241e-01,3.328782e+00,12087
wing_angle_diff_flymale_framenearfly,4.387070e-02,3.319146e-01,104457
wing_angle_diff_flymale_frametouch,1.277085e-01,2.911205e+00,11718
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.240988e-01,-1.919499e+00,479460
wing_angle_imbalance_flyany_framewingextension,4.869766e-01,-2.905364e+00,3223
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.186776e-01,-3.344217e+00,237385
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.294174e-01,-3.179229e-01,242049
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.054796e-02,-2.690664e-01,479460
wing_anglel_flyany_framewingextension,-4.102710e-01,7.734964e-01,3223
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-8.377674e-03,1.422398e+00,237385
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.247913e-02,-1.477121e+00,242049
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.245565e-02,-3.019686e+00,479460
wing_angler_flyany_framewingextension,3.239554e-01,2.381523e-01,3223
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.743547e-02,-1.988973e+00,237385
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,7.574919e-03,-2.676003e+00,242049
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.311447e-01,-1.183488e-01,479460
wing_areal_mm_flyany_framewingextension,9.622638e-01,-1.123997e+00,3223
wing_areal_mm_flyany_framewinggrooming,6.299930e-01,-5.283785e-01,12853
wing_areal_mm_flyfemale_frameany,9.572835e-01,-6.503466e-01,237385
wing_areal_mm_flymale_frameany,9.055057e-01,5.063561e-01,242049
wing_arear_mm_flyany_frameany,9.317816e-01,-2.374989e-01,479460
wing_arear_mm_flyany_framewingextension,8.670961e-01,-2.808266e-01,3223
wing_arear_mm_flyany_framewinggrooming,6.064063e-01,-2.015555e+00,12853
wing_arear_mm_flyfemale_frameany,9.628497e-01,-6.588382e-01,237385
wing_arear_mm_flymale_frameany,9.013142e-01,2.712275e-01,242049
wing_trough_angle_flyany_frameany,-7.060229e-03,-3.682015e+00,479460
wing_trough_angle_flyany_framewingextension,-3.760474e-02,5.166773e-01,3223
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,3.240498e-03,-4.009994e-01,237385
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.715902e-02,-4.597832e+00,242049
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,6.439789e+00,1.852321e+00,479460
y_mm_flyany_frameany,3.339744e+00,1.965337e+00,479460
yaw_flyany_framemove,6.115983e-02,7.259572e+00,342361
yaw_flyfemale_framemove,6.370654e-02,5.019200e+00,171613
yaw_flymale_framemove,5.900496e-02,4.839023e+00,170723
