field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkall,1.089039e+01,-3.691009e+00,25627
velmag_ctr_flyany_framecrabwalkextreme,7.698233e+00,1.785398e-01,747
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.049031e+01,-2.516162e+00,173963
velmag_ctr_flyany_framenearfly,4.423196e+00,-3.719093e+00,186837
velmag_ctr_flyany_framenearwall,6.916475e+00,-1.642931e+00,236132
velmag_ctr_flyany_framenotnearfly_notnearwall,2.703750e+00,-2.188692e+00,130678
velmag_ctr_flyany_framepivotcenter,2.748649e+00,9.901740e-01,320
velmag_ctr_flyany_framepivottail,9.261921e+00,-1.347165e+00,11400
velmag_ctr_flyany_framerighting,1.399189e+01,-2.578460e+00,1123
velmag_ctr_flyany_framestop,5.142164e-01,-4.424680e+00,305568
velmag_ctr_flyany_frametouch,4.888821e+00,-2.038418e+00,35419
velmag_ctr_flyany_framewalk,1.498912e+01,-1.766437e+00,93851
velmag_ctr_flyany_framewingextension,5.903149e+00,1.110610e+00,2448
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.342003e-01,-3.634127e+00,9431
velmag_ctr_flyfemale_frameany,2.387785e+00,-5.895352e+00,232340
velmag_ctr_flymale_frameany,6.774511e+00,-1.318288e+00,246403
velmag_ctr_flymale_framechase,1.335131e+01,-1.373852e+00,3590
velmag_flyany_frameany,3.870119e+00,-3.589974e+00,479531
velmag_flyfemale_frameany,1.875772e+00,-5.661921e+00,232340
velmag_flymale_frameany,5.761110e+00,-1.392113e+00,246403
velmag_nose_flyany_frameany,5.022569e+00,-3.688188e+00,479531
velmag_nose_flyfemale_frameany,2.709813e+00,-5.962753e+00,232340
velmag_nose_flymale_frameany,7.214151e+00,-1.222217e+00,246403
velmag_tail_flyany_frameany,5.008315e+00,-3.701605e+00,479531
velmag_tail_flyfemale_frameany,2.706563e+00,-5.957882e+00,232340
velmag_tail_flymale_frameany,7.189673e+00,-1.250862e+00,246403
veltoward_nose2ell_flyany_framebackup_nearfly,-1.081850e-02,1.040696e-01,564
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-3.008660e-03,-6.691616e-02,6383
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,1.505245e-02,1.632445e-01,278
veltoward_nose2ell_flyany_framenearfly,4.180140e-03,-1.284093e-01,186837
veltoward_nose2ell_flyany_frametouch,3.072218e-02,7.606315e-03,35419
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-8.872115e-03,-1.767565e-02,87751
veltoward_nose2ell_flyfemale_frametouch,9.454988e-03,2.446795e-02,12459
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.153117e-01,-1.731249e-02,3590
veltoward_nose2ell_flymale_framenearfly,1.624661e-02,-6.218241e-02,98733
veltoward_nose2ell_flymale_frametouch,5.008606e-02,-1.645308e-03,22902
veltoward_nose2ell_flymale_framewingextension,1.979179e-01,8.914449e-02,2395
wing_angle_diff_flyany_frameany,1.089261e-01,3.962302e+00,479553
wing_angle_diff_flyany_frameattemptedcopulation,3.972544e-01,-6.054977e-01,909
wing_angle_diff_flyany_framechase,1.217610e-01,6.050828e+00,3651
wing_angle_diff_flyany_framenearfly,1.339450e-01,8.347388e+00,186852
wing_angle_diff_flyany_frametouch,1.733146e-01,8.466554e+00,35419
wing_angle_diff_flyany_framewingextension,8.579893e-01,2.211907e+00,2448
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.589279e-01,5.009932e-01,9431
wing_angle_diff_flyfemale_frameany,9.630407e-02,3.139211e+00,232351
wing_angle_diff_flyfemale_framenearfly,1.219700e-01,8.681984e+00,87760
wing_angle_diff_flyfemale_frametouch,2.105426e-01,2.309394e+01,12459
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.207073e-01,3.505636e+00,246414
wing_angle_diff_flymale_frameattemptedcopulation,4.082366e-01,-5.872249e-01,892
wing_angle_diff_flymale_framechase,1.247159e-01,3.937087e+00,3590
wing_angle_diff_flymale_framenearfly,1.348541e-01,5.766247e+00,98739
wing_angle_diff_flymale_frametouch,1.415556e-01,3.406610e+00,22902
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.310775e-01,6.930366e-01,479553
wing_angle_imbalance_flyany_framewingextension,6.636965e-01,1.075671e+00,2448
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.028681e-01,-3.798005e+00,232351
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.576861e-01,3.881122e+00,246414
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-4.612254e-02,-3.088545e+00,479553
wing_anglel_flyany_framewingextension,-3.243766e-01,1.731839e+00,2448
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-4.404707e-02,-2.621311e+00,232351
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.802990e-02,-2.492100e+00,246414
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,6.280359e-02,3.661574e+00,479553
wing_angler_flyany_framewingextension,5.336127e-01,3.045602e+00,2448
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,5.225700e-02,2.200137e+00,232351
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,7.267743e-02,3.376590e+00,246414
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.335306e-01,1.225117e+00,479553
wing_areal_mm_flyany_framewingextension,9.155352e-01,-9.108816e-01,2448
wing_areal_mm_flyany_framewinggrooming,5.736236e-01,-1.303806e+00,9431
wing_areal_mm_flyfemale_frameany,9.784917e-01,9.827467e-01,232351
wing_areal_mm_flymale_frameany,8.913862e-01,1.364259e+00,246414
wing_arear_mm_flyany_frameany,9.734489e-01,2.323543e+00,479553
wing_arear_mm_flyany_framewingextension,1.180807e+00,4.473296e+00,2448
wing_arear_mm_flyany_framewinggrooming,5.838391e-01,-1.262659e+00,9431
wing_arear_mm_flyfemale_frameany,9.930378e-01,1.230304e+00,232351
wing_arear_mm_flymale_frameany,9.554121e-01,3.283681e+00,246414
wing_trough_angle_flyany_frameany,1.649058e-02,3.348170e+00,479553
wing_trough_angle_flyany_framewingextension,7.876516e-02,2.377423e+00,2448
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.721526e-02,2.974998e+00,232351
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.579919e-02,1.954222e+00,246414
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,6.730444e+00,1.879204e+00,479553
y_mm_flyany_frameany,-4.780424e+00,-2.596566e+00,479553
yaw_flyany_framemove,-1.047853e-02,-9.039415e-01,173985
yaw_flyfemale_framemove,7.920222e-03,7.207544e-01,48519
yaw_flymale_framemove,-2.418843e-02,-1.585233e+00,125366
