field,value,zscore,nflyframes
wing_angle_diff_flyany_frametouch,4.000956e-01,2.381136e+01,8074
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.687182e-01,6.170351e+00,24708
wing_angle_diff_flyfemale_frameany,6.130819e-01,5.034274e+01,247396
wing_angle_diff_flyfemale_framenearfly,6.231867e-01,6.494534e+01,75248
wing_angle_diff_flyfemale_frametouch,NaN,NaN,0
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.735350e-01,3.863589e+01,231944
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,7.131683e-01,4.497898e+01,76358
wing_angle_diff_flymale_frametouch,4.433748e-01,1.602198e+01,8074
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.393814e-01,1.515635e+00,479340
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.335482e-01,4.017008e-01,247396
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.456032e-01,2.041816e+00,231944
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.160733e-01,-4.269109e+01,479340
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.165240e-01,-4.015717e+01,247396
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.155926e-01,-3.127935e+01,231944
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.262608e-01,4.409820e+01,479340
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.965580e-01,3.722580e+01,247396
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.579425e-01,3.346664e+01,231944
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,6.852257e-01,-6.011254e+00,479340
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.884651e-01,-3.139060e-01,24708
wing_areal_mm_flyfemale_frameany,6.914719e-01,-6.191982e+00,247396
wing_areal_mm_flymale_frameany,6.785633e-01,-4.733687e+00,231944
wing_arear_mm_flyany_frameany,7.066653e-01,-5.401596e+00,479340
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.908860e-01,-6.397237e-01,24708
wing_arear_mm_flyfemale_frameany,6.779644e-01,-6.599003e+00,247396
wing_arear_mm_flymale_frameany,7.372782e-01,-2.937901e+00,231944
wing_trough_angle_flyany_frameany,7.570626e-03,7.958476e-01,479340
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,7.575736e-03,8.522973e-01,247396
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,7.565174e-03,3.404239e-01,231944
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,6.527472e+00,1.929094e+00,479340
y_mm_flyany_frameany,-2.252110e+00,-1.221823e+00,479340
yaw_flyany_framemove,-2.513228e-01,-2.764481e+01,2564
yaw_flyfemale_framemove,-1.955570e-01,-1.468453e+01,594
yaw_flymale_framemove,-2.846592e-01,-2.111975e+01,1970
