field,value,zscore,nflyframes
veltoward_nose2ell_flymale_frametouch,4.182053e-03,-1.335009e+00,1650
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,9.693116e-02,2.942785e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,1.028532e-01,5.499909e+00,174430
wing_angle_diff_flyany_frametouch,1.286247e-01,5.671298e+00,3119
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.745280e-01,-2.920142e+00,36743
wing_angle_diff_flyfemale_frameany,7.011932e-02,1.033453e+00,245024
wing_angle_diff_flyfemale_framenearfly,7.926324e-02,4.158409e+00,106319
wing_angle_diff_flyfemale_frametouch,1.123717e-01,1.071855e+01,1469
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.245827e-01,3.610324e+00,234108
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.322941e-01,5.635515e+00,67840
wing_angle_diff_flymale_frametouch,1.603664e-01,4.271323e+00,1650
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.381517e-01,1.424584e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.332133e-01,4.171991e-01,245024
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.432251e-01,1.857034e+00,234108
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-4.668527e-02,-3.088327e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.803081e-02,-4.302538e-01,245024
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-6.597890e-02,-4.285245e+00,234108
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,5.024589e-02,1.890037e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.208851e-02,1.171414e+00,245024
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.860383e-02,1.788759e+00,234108
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.879470e-01,3.241670e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.932393e-01,-3.322941e-01,36743
wing_areal_mm_flyfemale_frameany,1.102906e+00,4.242662e+00,245024
wing_areal_mm_flymale_frameany,8.681206e-01,1.183049e+00,234108
wing_arear_mm_flyany_frameany,9.964908e-01,3.370169e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.666734e-01,-1.923068e+00,36743
wing_arear_mm_flyfemale_frameany,1.111906e+00,4.373484e+00,245024
wing_arear_mm_flymale_frameany,8.762942e-01,1.313685e+00,234108
wing_trough_angle_flyany_frameany,-2.307604e-03,-2.162354e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.409351e-03,-2.502720e-01,245024
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-7.243330e-03,-2.759494e+00,234108
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,7.830890e-01,5.082632e-01,479460
y_mm_flyany_frameany,1.309284e+01,6.097843e+00,479460
yaw_flyany_framemove,-9.373353e-03,-6.628477e-01,17315
yaw_flyfemale_framemove,-7.672956e-02,-5.590088e+00,9868
yaw_flymale_framemove,7.743576e-02,6.200921e+00,7444
