field,value,zscore,nflyframes
velmag_ctr_flyany_framejump,5.428022e+01,1.984998e+00,422
velmag_ctr_flyany_framemove,1.000096e+01,-3.505981e+00,352981
velmag_ctr_flyany_framenearfly,6.894577e+00,-6.975079e-01,227039
velmag_ctr_flyany_framenearwall,7.659055e+00,-1.847634e+00,401386
velmag_ctr_flyany_framenotnearfly_notnearwall,8.191152e+00,3.051576e+00,68223
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,8.547528e+00,-2.126817e+00,11093
velmag_ctr_flyany_framerighting,1.575884e+01,-5.983276e-01,1468
velmag_ctr_flyany_framestop,7.547929e-01,2.284684e+00,126319
velmag_ctr_flyany_frametouch,5.262656e+00,-1.015675e+00,24069
velmag_ctr_flyany_framewalk,1.388774e+01,-3.566567e+00,164620
velmag_ctr_flyany_framewingextension,4.252924e+00,-4.873365e-01,532
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.647721e-01,2.339535e-01,22819
velmag_ctr_flyfemale_frameany,7.997427e+00,6.576004e-01,222673
velmag_ctr_flymale_frameany,7.226918e+00,-1.531147e+00,256245
velmag_ctr_flymale_framechase,1.205350e+01,-2.563223e+00,2597
velmag_flyany_frameany,6.447031e+00,-6.678295e-01,479300
velmag_flyfemale_frameany,6.780596e+00,5.592120e-01,222673
velmag_flymale_frameany,6.159745e+00,-1.629757e+00,256245
velmag_nose_flyany_frameany,7.992052e+00,-5.563850e-01,479300
velmag_nose_flyfemale_frameany,8.454763e+00,6.492474e-01,222673
velmag_nose_flymale_frameany,7.591599e+00,-1.542890e+00,256245
velmag_tail_flyany_frameany,8.013889e+00,-5.274780e-01,479300
velmag_tail_flyfemale_frameany,8.464849e+00,6.618464e-01,222673
velmag_tail_flymale_frameany,7.623635e+00,-1.502792e+00,256245
veltoward_nose2ell_flyany_framebackup_nearfly,-3.281274e+00,-6.463879e+00,2787
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.364644e-01,-7.637095e-01,25071
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.079320e+00,-3.078592e+00,1258
veltoward_nose2ell_flyany_framenearfly,6.054449e-01,2.254574e+00,227039
veltoward_nose2ell_flyany_frametouch,5.156691e-01,-2.241821e+00,24069
veltoward_nose2ell_flyfemale_framechase,1.031631e+01,4.581857e-01,1053
veltoward_nose2ell_flyfemale_framenearfly,5.021888e-01,2.060918e+00,102298
veltoward_nose2ell_flyfemale_frametouch,7.575011e-02,-3.000011e+00,10639
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.114695e+01,-1.549434e+00,2597
veltoward_nose2ell_flymale_framenearfly,6.884160e-01,-5.508983e-01,124399
veltoward_nose2ell_flymale_frametouch,8.723127e-01,-1.621606e+00,13382
veltoward_nose2ell_flymale_framewingextension,3.810996e+00,4.354930e-01,519
wing_angle_diff_flyany_frameany,4.285723e-02,-2.028432e+00,479320
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.452814e-02,-3.900009e-01,3650
wing_angle_diff_flyany_framenearfly,2.709557e-02,-2.044049e+00,227052
wing_angle_diff_flyany_frametouch,2.759311e-02,-1.326641e+00,24069
wing_angle_diff_flyany_framewingextension,7.110770e-01,-2.248469e+00,532
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.337716e-01,-1.569753e-01,22820
wing_angle_diff_flyfemale_frameany,3.855259e-02,-2.383000e+00,222682
wing_angle_diff_flyfemale_framenearfly,2.472016e-02,-2.422922e+00,102305
wing_angle_diff_flyfemale_frametouch,1.798769e-02,-2.257369e+00,10639
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.661813e-02,-1.267597e+00,256256
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,4.238126e-02,-1.602592e-01,2597
wing_angle_diff_flymale_framenearfly,3.085955e-02,-1.279555e+00,124405
wing_angle_diff_flymale_frametouch,3.544367e-02,-9.131340e-01,13382
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.335974e-01,6.482026e-01,479320
wing_angle_imbalance_flyany_framewingextension,5.011593e-01,-3.313965e+00,532
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.361307e-01,4.337834e-01,222682
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.314068e-01,6.878792e-01,256256
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-4.825439e-03,3.272562e+00,479320
wing_anglel_flyany_framewingextension,-4.500972e-01,2.681235e-01,532
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.123400e-03,3.429436e+00,222682
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-7.133466e-03,2.136066e+00,256256
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.803179e-02,-1.087005e-01,479320
wing_angler_flyany_framewingextension,2.609798e-01,-1.091676e+00,532
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.642919e-02,-1.826270e-01,222682
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.948467e-02,-7.581324e-03,256256
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.334338e-01,-1.290982e+00,479320
wing_areal_mm_flyany_framewingextension,9.487172e-01,-6.837993e-01,532
wing_areal_mm_flyany_framewinggrooming,6.219380e-01,8.279565e-01,22820
wing_areal_mm_flyfemale_frameany,9.195479e-01,-1.541456e-01,222682
wing_areal_mm_flymale_frameany,7.582057e-01,-2.151456e+00,256256
wing_arear_mm_flyany_frameany,8.403935e-01,-1.140136e+00,479320
wing_arear_mm_flyany_framewingextension,7.868201e-01,-1.212960e+00,532
wing_arear_mm_flyany_framewinggrooming,6.167957e-01,5.151621e-01,22820
wing_arear_mm_flyfemale_frameany,9.236110e-01,-1.055031e-01,222682
wing_arear_mm_flymale_frameany,7.677030e-01,-1.919792e+00,256256
wing_trough_angle_flyany_frameany,1.455412e-02,3.134540e+00,479320
wing_trough_angle_flyany_framewingextension,-7.717705e-02,-3.903892e-01,532
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.554975e-02,2.652886e+00,222682
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.373978e-02,1.965578e+00,256256
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.856892e+01,-4.442896e+00,479320
y_mm_flyany_frameany,4.333831e+00,1.717406e+00,479320
yaw_flyany_framemove,-1.925684e-02,-1.944547e+00,353001
yaw_flyfemale_framemove,-4.051091e-02,-2.772733e+00,168105
yaw_flymale_framemove,-1.082800e-03,-8.281444e-02,184564
