field,value,zscore,nflyframes
velmag_ctr_flyany_framewalk,1.713647e+01,9.431792e-01,211295
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.177363e-01,2.618537e+00,41447
velmag_ctr_flyfemale_frameany,9.576452e+00,3.938795e+00,239289
velmag_ctr_flymale_frameany,1.057988e+01,3.898962e+00,238080
velmag_ctr_flymale_framechase,1.697872e+01,1.582717e+00,1188
velmag_flyany_frameany,8.686194e+00,3.971495e+00,479420
velmag_flyfemale_frameany,8.151903e+00,3.736910e+00,239289
velmag_flymale_frameany,9.255283e+00,3.702974e+00,238080
velmag_nose_flyany_frameany,1.052715e+01,4.257850e+00,479420
velmag_nose_flyfemale_frameany,1.011000e+01,4.029017e+00,239289
velmag_nose_flymale_frameany,1.097436e+01,3.944518e+00,238080
velmag_tail_flyany_frameany,1.049329e+01,4.203650e+00,479420
velmag_tail_flyfemale_frameany,1.007056e+01,3.969809e+00,239289
velmag_tail_flymale_frameany,1.094791e+01,3.901802e+00,238080
veltoward_nose2ell_flyany_framebackup_nearfly,-4.405086e-02,-2.729736e-02,1690
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.293616e-02,6.207467e-02,14234
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-9.359481e-04,1.051332e-01,947
veltoward_nose2ell_flyany_framenearfly,2.584452e-02,1.645091e-01,167788
veltoward_nose2ell_flyany_frametouch,2.388088e-02,-1.703195e-02,12412
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.218355e-02,6.706703e-02,81410
veltoward_nose2ell_flyfemale_frametouch,7.660114e-03,-4.723909e-03,5153
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.250419e-01,4.046930e-02,1188
veltoward_nose2ell_flymale_framenearfly,3.995359e-02,4.107548e-02,85649
veltoward_nose2ell_flymale_frametouch,4.218604e-02,-8.338025e-03,7227
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,7.087774e-02,7.419894e-01,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.089611e-02,-1.015604e+00,1281
wing_angle_diff_flyany_framenearfly,5.786954e-02,9.852116e-01,167794
wing_angle_diff_flyany_frametouch,5.134264e-02,4.848039e-01,12412
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.150118e-01,-1.671927e+00,41448
wing_angle_diff_flyfemale_frameany,7.995630e-02,1.650864e+00,239299
wing_angle_diff_flyfemale_framenearfly,6.812271e-02,2.439574e+00,81413
wing_angle_diff_flyfemale_frametouch,5.726082e-02,3.173629e+00,5179
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.983764e-02,-1.815663e-01,238090
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,7.902617e-03,-1.271155e+00,1188
wing_angle_diff_flymale_framenearfly,4.556675e-02,-1.964175e-01,85652
wing_angle_diff_flymale_frametouch,4.557525e-02,-3.617139e-01,7227
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.346526e-01,1.323499e+00,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.471948e-01,2.455112e+00,239299
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.216740e-01,2.880060e-02,238090
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.240003e-02,-1.120290e+00,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-4.040503e-02,-2.082673e+00,239299
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.339479e-02,7.324859e-02,238090
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.847771e-02,1.199328e-01,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.955127e-02,4.294072e-01,239299
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.644284e-02,-2.297303e-01,238090
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.161138e-01,3.595395e-01,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.312875e-01,1.477686e+00,41448
wing_areal_mm_flyfemale_frameany,9.760939e-01,4.951714e-01,239299
wing_areal_mm_flymale_frameany,8.572732e-01,1.087175e-01,238090
wing_arear_mm_flyany_frameany,9.177742e-01,2.933118e-01,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.514897e-01,1.976949e+00,41448
wing_arear_mm_flyfemale_frameany,9.737234e-01,3.284787e-01,239299
wing_arear_mm_flymale_frameany,8.629983e-01,1.832594e-01,238090
wing_trough_angle_flyany_frameany,9.956152e-04,-1.268754e+00,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.955349e-03,-1.530263e+00,239299
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,3.990139e-03,-3.715820e-01,238090
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,7.394365e+00,2.041457e+00,479440
y_mm_flyany_frameany,-3.447355e+00,-1.694023e+00,479440
yaw_flyany_framemove,-7.240193e-03,-4.108682e-01,332752
yaw_flyfemale_framemove,-2.738911e-03,-4.806623e-02,161490
yaw_flymale_framemove,-9.037847e-03,-3.053285e-01,170684
