field,value,zscore,nflyframes
velmag_flyfemale_frameany,4.437698e+00,-3.278848e+00,220682
velmag_flymale_frameany,3.702162e+00,-4.785046e+00,210252
velmag_nose_flyany_frameany,5.342756e+00,-4.275695e+00,431406
velmag_nose_flyfemale_frameany,5.696636e+00,-3.296851e+00,220682
velmag_nose_flymale_frameany,4.976482e+00,-4.653420e+00,210252
velmag_tail_flyany_frameany,5.403533e+00,-4.196545e+00,431406
velmag_tail_flyfemale_frameany,5.766948e+00,-3.212421e+00,220682
velmag_tail_flymale_frameany,5.027118e+00,-4.586934e+00,210252
veltoward_nose2ell_flyany_framebackup_nearfly,-1.250923e-03,1.576127e+00,2186
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.613817e-03,-3.143904e-01,13384
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.433512e-02,1.461645e+00,604
veltoward_nose2ell_flyany_framenearfly,1.355027e-02,-1.312975e+00,238072
veltoward_nose2ell_flyany_frametouch,6.489530e-03,-1.310579e+00,6879
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.492838e-02,-1.159239e-01,115261
veltoward_nose2ell_flyfemale_frametouch,7.255681e-03,-1.355281e+00,3586
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.220141e-02,-6.610102e-01,122460
veltoward_nose2ell_flymale_frametouch,4.273850e-03,-9.879547e-01,3293
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.594328e-02,-4.902698e+00,431424
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,1.539756e-02,-3.815399e+00,238086
wing_angle_diff_flyany_frametouch,1.555786e-02,-2.888010e+00,6879
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.001757e-01,-7.352999e+00,3362
wing_angle_diff_flyfemale_frameany,9.865796e-03,-5.031943e+00,220690
wing_angle_diff_flyfemale_framenearfly,9.220290e-03,-4.305584e+00,115265
wing_angle_diff_flyfemale_frametouch,1.123446e-02,-3.007172e+00,3586
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.232464e-02,-3.524018e+00,210262
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,2.186527e-02,-2.712642e+00,122470
wing_angle_diff_flymale_frametouch,2.007712e-02,-2.502213e+00,3293
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.356007e-01,-6.829424e-01,431424
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.258942e-01,-2.461210e+00,220690
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.458662e-01,9.561502e-01,210262
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,8.815904e-03,5.717265e+00,431424
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,3.183171e-03,4.396965e+00,220690
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,1.479802e-02,4.968653e+00,210262
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.475918e-02,-2.551576e+00,431424
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.304897e-02,-3.324993e+00,220690
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.712266e-02,-9.738925e-01,210262
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.293553e-01,1.471078e-01,431424
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.498481e-01,3.758757e-01,3362
wing_areal_mm_flyfemale_frameany,1.040049e+00,1.693146e+00,220690
wing_areal_mm_flymale_frameany,8.128620e-01,-2.042612e+00,210262
wing_arear_mm_flyany_frameany,9.466913e-01,5.354854e-01,431424
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,7.068325e-01,2.709119e+00,3362
wing_arear_mm_flyfemale_frameany,1.046615e+00,1.739356e+00,220690
wing_arear_mm_flymale_frameany,8.415568e-01,-1.278835e+00,210262
wing_trough_angle_flyany_frameany,1.337338e-02,2.843475e+00,431424
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,7.200647e-03,1.085684e+00,220690
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.989884e-02,2.973599e+00,210262
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.694628e+01,-6.501711e+00,431424
y_mm_flyany_frameany,-2.489954e-01,-2.720100e-02,431424
yaw_flyany_framemove,1.069805e-02,1.291216e+00,248869
yaw_flyfemale_framemove,3.326809e-02,2.451199e+00,126958
yaw_flymale_framemove,-1.158426e-02,-6.901488e-01,121705
