field,value,zscore,nflyframes
velmag_ctr_flyany_framepivottail,1.044963e+01,1.424992e+00,12174
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,7.165457e-01,-3.626786e-01,108570
velmag_ctr_flyany_frametouch,5.702127e+00,2.526994e-01,6077
velmag_ctr_flyany_framewalk,1.868466e+01,1.575969e+00,269164
velmag_ctr_flyany_framewingextension,6.570650e+00,1.964913e+00,253
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.567234e-01,2.288698e+00,8648
velmag_ctr_flyfemale_frameany,1.105294e+01,2.761260e+00,237351
velmag_ctr_flymale_frameany,1.444187e+01,5.440322e+00,217721
velmag_ctr_flymale_framechase,1.792652e+01,1.656280e+00,1608
velmag_flyany_frameany,1.161878e+01,4.801026e+00,455468
velmag_flyfemale_frameany,1.005950e+01,3.289965e+00,237351
velmag_flymale_frameany,1.332906e+01,5.769623e+00,217721
velmag_nose_flyany_frameany,1.290008e+01,4.115279e+00,455468
velmag_nose_flyfemale_frameany,1.129888e+01,2.516237e+00,237351
velmag_nose_flymale_frameany,1.465530e+01,5.297023e+00,217721
velmag_tail_flyany_frameany,1.295418e+01,4.160453e+00,455468
velmag_tail_flyfemale_frameany,1.136293e+01,2.570896e+00,237351
velmag_tail_flymale_frameany,1.469884e+01,5.321654e+00,217721
veltoward_nose2ell_flyany_framebackup_nearfly,-4.743717e-02,5.480038e-02,1953
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,6.722682e-03,4.085150e-02,14425
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-6.528634e-02,-7.203497e-02,971
veltoward_nose2ell_flyany_framenearfly,1.459546e-02,-2.866327e-02,135197
veltoward_nose2ell_flyany_frametouch,1.311306e-02,-9.824281e-02,6077
veltoward_nose2ell_flyfemale_framechase,4.729910e-01,-1.035323e+00,248
veltoward_nose2ell_flyfemale_framenearfly,-2.543287e-03,2.528385e-02,72192
veltoward_nose2ell_flyfemale_frametouch,-1.240317e-02,-2.092789e-01,2600
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.446766e-01,3.533315e-02,1608
veltoward_nose2ell_flymale_framenearfly,3.336355e-02,-2.713488e-02,62815
veltoward_nose2ell_flymale_frametouch,4.065018e-02,-2.738866e-02,3443
veltoward_nose2ell_flymale_framewingextension,1.899254e-01,9.176273e-02,240
wing_angle_diff_flyany_frameany,1.280111e-02,-3.240456e+00,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.720161e-02,3.069413e-01,1856
wing_angle_diff_flyany_framenearfly,9.941138e-03,-2.440267e+00,135201
wing_angle_diff_flyany_frametouch,1.288228e-02,-1.980383e+00,6077
wing_angle_diff_flyany_framewingextension,6.600028e-01,-2.585956e+00,253
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.075367e-01,-7.102332e-01,8649
wing_angle_diff_flyfemale_frameany,1.321201e-02,-3.223896e+00,237361
wing_angle_diff_flyfemale_framenearfly,8.533322e-03,-2.596811e+00,72193
wing_angle_diff_flyfemale_frametouch,2.703494e-03,-3.003240e+00,2600
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.237644e-02,-2.423542e+00,217730
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,5.440322e-02,9.019230e-01,1608
wing_angle_diff_flymale_framenearfly,1.150485e-02,-1.833215e+00,62818
wing_angle_diff_flymale_frametouch,2.400947e-02,-1.386878e+00,3443
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.011150e-01,-5.267205e+00,455487
wing_angle_imbalance_flyany_framewingextension,4.562666e-01,-3.518649e+00,253
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.013356e-01,-5.759819e+00,237361
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.008368e-01,-3.506207e+00,217730
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,4.982400e-03,3.339431e+00,455487
wing_anglel_flyany_framewingextension,-3.041563e-01,2.352970e+00,253
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,1.581824e-02,4.702540e+00,237361
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-6.765931e-03,1.136364e+00,217730
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.778351e-02,-2.145202e+00,455487
wing_angler_flyany_framewingextension,3.558465e-01,7.645583e-01,253
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.903024e-02,-1.820260e-01,237361
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.610507e-03,-2.910565e+00,217730
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.023920e+00,2.697392e+00,455487
wing_areal_mm_flyany_framewingextension,8.234910e-01,-3.266742e+00,253
wing_areal_mm_flyany_framewinggrooming,6.990444e-01,2.712770e+00,8649
wing_areal_mm_flyfemale_frameany,1.098030e+00,2.898288e+00,237361
wing_areal_mm_flymale_frameany,9.428298e-01,1.641999e+00,217730
wing_arear_mm_flyany_frameany,1.025531e+00,2.583059e+00,455487
wing_arear_mm_flyany_framewingextension,9.967036e-01,1.650171e+00,253
wing_arear_mm_flyany_framewinggrooming,6.983968e-01,2.206386e+00,8649
wing_arear_mm_flyfemale_frameany,1.100432e+00,2.803952e+00,237361
wing_arear_mm_flymale_frameany,9.435824e-01,1.539693e+00,217730
wing_trough_angle_flyany_frameany,1.044557e-02,1.550999e+00,455487
wing_trough_angle_flyany_framewingextension,1.544763e-04,1.247555e+00,253
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.220470e-02,4.150894e+00,237361
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-2.299366e-03,-1.703328e+00,217730
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.525392e+00,-4.743830e-01,455487
y_mm_flyany_frameany,-1.037743e-01,1.865885e-01,455487
yaw_flyany_framemove,3.409605e-02,4.131894e+00,346917
yaw_flyfemale_framemove,3.254971e-02,2.584425e+00,168391
yaw_flymale_framemove,3.557613e-02,2.990501e+00,178271
