field,value,zscore,nflyframes
velmag_ctr_flyany_framewinggrooming,8.494531e-01,-2.117728e-01,46522
velmag_ctr_flyfemale_frameany,4.751175e+00,-2.839458e+00,240421
velmag_ctr_flymale_frameany,9.781138e+00,2.554975e+00,238440
velmag_ctr_flymale_framechase,1.980329e+01,3.229059e+00,471
velmag_flyany_frameany,6.289963e+00,5.821675e-02,479440
velmag_flyfemale_frameany,3.938633e+00,-2.731848e+00,240421
velmag_flymale_frameany,8.669628e+00,2.587951e+00,238440
velmag_nose_flyany_frameany,7.633693e+00,-8.250567e-02,479440
velmag_nose_flyfemale_frameany,5.158757e+00,-2.845738e+00,240421
velmag_nose_flymale_frameany,1.013670e+01,2.541059e+00,238440
velmag_tail_flyany_frameany,7.651188e+00,-5.822252e-02,479440
velmag_tail_flyfemale_frameany,5.158327e+00,-2.841046e+00,240421
velmag_tail_flymale_frameany,1.017256e+01,2.577590e+00,238440
veltoward_nose2ell_flyany_framebackup_nearfly,-4.007795e-02,-1.774623e-03,650
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,9.951516e-03,-1.484899e-02,7245
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,1.421696e-02,1.775145e-01,320
veltoward_nose2ell_flyany_framenearfly,1.180056e-02,-2.161367e-02,109253
veltoward_nose2ell_flyany_frametouch,4.205791e-02,6.682174e-02,4018
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-3.155746e-03,-3.019586e-03,51414
veltoward_nose2ell_flyfemale_frametouch,-5.882902e-03,-1.341649e-01,1234
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,6.106632e-01,7.278101e-02,471
veltoward_nose2ell_flymale_framenearfly,2.683728e-02,-7.816959e-03,57604
veltoward_nose2ell_flymale_frametouch,8.914757e-02,1.221619e-01,2784
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.637904e-02,-6.932174e-01,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,6.998888e-03,-1.187369e+00,499
wing_angle_diff_flyany_framenearfly,3.456315e-02,-1.107568e+00,109257
wing_angle_diff_flyany_frametouch,2.583417e-02,-1.170503e+00,4018
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.264658e-01,-6.616510e-01,46523
wing_angle_diff_flyfemale_frameany,5.261470e-02,-7.893310e-01,240431
wing_angle_diff_flyfemale_framenearfly,2.853926e-02,-1.592048e+00,51417
wing_angle_diff_flyfemale_frametouch,1.735580e-02,-1.751410e+00,1234
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.961458e-02,-4.489872e-01,238450
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,6.182238e-03,-1.298819e+00,471
wing_angle_diff_flymale_framenearfly,3.963251e-02,-6.153807e-01,57605
wing_angle_diff_flymale_frametouch,3.417605e-02,-8.422304e-01,2784
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.156946e-01,-1.857382e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.078371e-01,-3.211330e+00,240431
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.234489e-01,-2.935389e-01,238450
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.452448e-02,1.989283e-01,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.779238e-02,-2.632223e-01,240431
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.095202e-02,5.049721e-01,238450
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.185456e-02,-9.970333e-01,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.482232e-02,-1.506252e+00,240431
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.866256e-02,-2.499144e-01,238450
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.406317e-01,1.846731e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.670389e-01,3.195133e+00,46523
wing_areal_mm_flyfemale_frameany,9.653754e-01,7.711373e-01,240431
wing_areal_mm_flymale_frameany,9.160544e-01,2.809104e+00,238450
wing_arear_mm_flyany_frameany,9.380551e-01,1.651433e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.628826e-01,2.551539e+00,46523
wing_arear_mm_flyfemale_frameany,9.631088e-01,6.412922e-01,240431
wing_arear_mm_flymale_frameany,9.132701e-01,2.578944e+00,238450
wing_trough_angle_flyany_frameany,2.713737e-03,-6.150293e-01,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-2.331477e-03,-1.483700e+00,240431
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,7.776010e-03,4.691534e-01,238450
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,5.377561e+00,1.499930e+00,479460
y_mm_flyany_frameany,-9.917741e+00,-4.572474e+00,479460
yaw_flyany_framemove,-9.831119e-03,-5.997498e-01,228983
yaw_flyfemale_framemove,-1.367382e-02,-1.011696e+00,85766
yaw_flymale_framemove,-5.400563e-03,2.274453e-01,143015
