field,value,zscore,nflyframes
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-3.394138e-02,-8.305419e-01,3408
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,2.793863e-03,-3.176957e+00,212182
veltoward_nose2ell_flyany_frametouch,6.381112e-03,-2.715547e+00,31981
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-4.466637e-03,-4.031770e-01,99969
veltoward_nose2ell_flyfemale_frametouch,4.159164e-03,-2.731437e+00,10675
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.384339e-01,-3.498384e+00,2539
veltoward_nose2ell_flymale_framenearfly,1.005922e-02,-1.489843e+00,112089
veltoward_nose2ell_flymale_frametouch,8.615797e-03,-2.073078e+00,21182
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.576231e-02,-4.764376e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,9.234201e-03,-9.578646e-01,2675
wing_angle_diff_flyany_framenearfly,1.729256e-02,-3.074979e+00,212188
wing_angle_diff_flyany_frametouch,1.758795e-02,-1.935915e+00,31981
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,2.938231e-01,-7.603917e+00,1098
wing_angle_diff_flyfemale_frameany,1.070656e-02,-5.001138e+00,239730
wing_angle_diff_flyfemale_framenearfly,1.188093e-02,-3.695267e+00,99971
wing_angle_diff_flyfemale_frametouch,7.963617e-03,-3.080761e+00,10799
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.082735e-02,-3.359439e+00,239606
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.334306e-02,-1.000892e+00,2539
wing_angle_diff_flymale_framenearfly,2.271739e-02,-2.053911e+00,112093
wing_angle_diff_flymale_frametouch,2.723766e-02,-1.369014e+00,21182
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,8.858751e-02,-7.005166e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,8.632131e-02,-7.560521e+00,239730
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,9.084181e-02,-4.709262e+00,239606
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,1.363473e-02,6.255287e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,1.543708e-02,6.062113e+00,239730
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,1.181884e-02,4.419212e+00,239606
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.939704e-02,-1.749521e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.614364e-02,-1.556227e+00,239730
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.264619e-02,-1.240253e+00,239606
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.416157e-01,1.493279e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.896911e-01,-1.521647e+00,1098
wing_areal_mm_flyfemale_frameany,9.502129e-01,1.917963e-01,239730
wing_areal_mm_flymale_frameany,9.329591e-01,2.785516e+00,239606
wing_arear_mm_flyany_frameany,9.511152e-01,1.681874e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.995931e-01,-1.329608e+00,1098
wing_arear_mm_flyfemale_frameany,9.491720e-01,9.504872e-02,239730
wing_arear_mm_flymale_frameany,9.530118e-01,3.297430e+00,239606
wing_trough_angle_flyany_frameany,1.927144e-02,4.471230e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.075817e-02,4.135692e+00,239730
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.777304e-02,2.453099e+00,239606
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.488508e+01,4.270107e+00,479460
y_mm_flyany_frameany,-5.357815e+00,-2.490443e+00,479460
yaw_flyany_framemove,-1.251811e-02,-1.324580e+00,104934
yaw_flyfemale_framemove,2.484225e-03,1.823119e-01,45315
yaw_flymale_framemove,-2.736374e-02,-1.976908e+00,59609
