field,value,zscore,nflyframes
velmag_ctr_flyany_frametouch,4.987959e+00,-1.475617e+00,8961
velmag_ctr_flyany_framewalk,1.548741e+01,-1.004668e+00,136211
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.801773e-01,-2.245328e+00,23240
velmag_ctr_flyfemale_frameany,5.922278e+00,-1.052926e+00,233579
velmag_ctr_flymale_frameany,7.080161e+00,-5.898612e-01,244081
velmag_ctr_flymale_framechase,1.315761e+01,-1.410683e+00,274
velmag_flyany_frameany,5.539522e+00,-8.343092e-01,479440
velmag_flyfemale_frameany,4.949247e+00,-1.033641e+00,233579
velmag_flymale_frameany,6.116547e+00,-5.796132e-01,244081
velmag_nose_flyany_frameany,6.850667e+00,-9.262629e-01,479440
velmag_nose_flyfemale_frameany,6.293441e+00,-1.127072e+00,233579
velmag_nose_flymale_frameany,7.395112e+00,-6.497698e-01,244081
velmag_tail_flyany_frameany,6.886541e+00,-8.746164e-01,479440
velmag_tail_flyfemale_frameany,6.336959e+00,-1.068099e+00,233579
velmag_tail_flymale_frameany,7.424045e+00,-6.108107e-01,244081
veltoward_nose2ell_flyany_framebackup_nearfly,-2.476226e-02,4.797483e-02,1634
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.225862e-02,7.029815e-02,13613
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.069214e-02,6.795319e-03,678
veltoward_nose2ell_flyany_framenearfly,1.051794e-02,-3.402439e-02,164102
veltoward_nose2ell_flyany_frametouch,1.882804e-02,-4.969974e-02,8961
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,6.878670e-03,3.757993e-02,76884
veltoward_nose2ell_flyfemale_frametouch,1.112573e-02,2.833819e-03,3675
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.010422e-01,-2.231385e-02,274
veltoward_nose2ell_flymale_framenearfly,1.401424e-02,-5.199945e-02,86567
veltoward_nose2ell_flymale_frametouch,2.637487e-02,-5.430354e-02,5243
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.144802e-02,-2.835750e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.400801e-02,-6.282781e-01,315
wing_angle_diff_flyany_framenearfly,2.063358e-02,-2.402417e+00,164109
wing_angle_diff_flyany_frametouch,2.136291e-02,-1.374457e+00,8961
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.029819e-01,-1.665616e+00,23241
wing_angle_diff_flyfemale_frameany,3.488365e-02,-2.351615e+00,233589
wing_angle_diff_flyfemale_framenearfly,2.486104e-02,-1.991830e+00,76887
wing_angle_diff_flyfemale_frametouch,2.408609e-02,-7.984450e-01,3682
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.752344e-02,-2.449023e+00,244091
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.291961e-02,-3.833319e-01,274
wing_angle_diff_flymale_framenearfly,1.647565e-02,-2.129151e+00,86571
wing_angle_diff_flymale_frametouch,1.840061e-02,-1.406306e+00,5243
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.088244e-01,-2.895699e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.131070e-01,-2.427498e+00,233589
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.045711e-01,-2.481081e+00,244091
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-9.926194e-03,2.270985e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-9.665405e-03,2.183625e+00,233589
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-9.950531e-03,1.626524e+00,244091
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.152182e-02,-2.557294e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.521825e-02,-1.420847e+00,233589
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.757291e-02,-2.471317e+00,244091
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.101264e-01,1.080396e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.391471e-01,2.055109e+00,23241
wing_areal_mm_flyfemale_frameany,9.817484e-01,1.402980e+00,233589
wing_areal_mm_flymale_frameany,8.421888e-01,5.634994e-01,244091
wing_arear_mm_flyany_frameany,9.120356e-01,1.016431e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.144576e-01,4.430673e-01,23241
wing_arear_mm_flyfemale_frameany,9.839349e-01,1.367110e+00,233589
wing_arear_mm_flymale_frameany,8.437482e-01,4.795191e-01,244091
wing_trough_angle_flyany_frameany,5.629210e-03,2.586468e-01,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,7.748320e-03,9.165269e-01,233589
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,3.499990e-03,-4.456809e-01,244091
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,6.043164e+00,1.751544e+00,479460
y_mm_flyany_frameany,-7.691350e+00,-3.787127e+00,479460
yaw_flyany_framemove,2.801132e-02,3.692950e+00,262080
yaw_flyfemale_framemove,2.933809e-02,2.383638e+00,123364
yaw_flymale_framemove,2.573702e-02,2.533324e+00,137903
