field,value,zscore,nflyframes
velmag_ctr_flymale_frameany,7.761103e+00,-4.067794e-01,239710
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,5.865748e+00,-1.280487e+00,479420
velmag_flyfemale_frameany,4.907318e+00,-2.170181e+00,238654
velmag_flymale_frameany,6.841463e+00,-2.932440e-01,239710
velmag_nose_flyany_frameany,7.225591e+00,-1.312263e+00,479420
velmag_nose_flyfemale_frameany,6.392251e+00,-1.999612e+00,238654
velmag_nose_flymale_frameany,8.078318e+00,-4.759698e-01,239710
velmag_tail_flyany_frameany,7.220138e+00,-1.314147e+00,479420
velmag_tail_flyfemale_frameany,6.360378e+00,-2.038860e+00,238654
velmag_tail_flymale_frameany,8.099578e+00,-4.424788e-01,239710
veltoward_nose2ell_flyany_framebackup_nearfly,-4.413456e+00,-9.704699e+00,1098
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.627543e+00,-7.328083e+00,9664
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.184150e+00,-7.426215e+00,591
veltoward_nose2ell_flyany_framenearfly,7.387784e-02,-4.675959e+00,113217
veltoward_nose2ell_flyany_frametouch,-3.190068e-01,-6.653962e+00,1658
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,6.476652e-03,1.730901e-01,54267
veltoward_nose2ell_flyfemale_frametouch,-5.900251e-01,-8.515657e+00,805
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.403324e-01,-2.863874e+00,58902
veltoward_nose2ell_flymale_frametouch,-4.679742e-02,-4.429129e+00,853
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.517391e-02,-3.390389e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,2.872305e-02,-2.395036e+00,113219
wing_angle_diff_flyany_frametouch,1.850417e-02,-2.572918e+00,1658
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.045470e-01,-7.230821e+00,20522
wing_angle_diff_flyfemale_frameany,2.358791e-02,-3.977189e+00,238664
wing_angle_diff_flyfemale_framenearfly,2.167997e-02,-2.903002e+00,54267
wing_angle_diff_flyfemale_frametouch,1.077838e-02,-3.223631e+00,805
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.686308e-02,-2.076854e+00,239720
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,3.582219e-02,-1.569528e+00,58904
wing_angle_diff_flymale_frametouch,2.624285e-02,-2.068126e+00,853
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.123067e-01,-3.292412e+00,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.102711e-01,-3.850025e+00,238664
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.145101e-01,-1.945712e+00,239720
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.575126e-02,5.822339e-01,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.364738e-02,2.013014e+00,238664
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.801719e-02,-7.588358e-01,239720
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,9.422650e-03,-5.284150e+00,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,9.940529e-03,-4.139023e+00,238664
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,8.845884e-03,-4.196550e+00,239720
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.782244e-01,3.076966e+00,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.639134e-01,2.970356e+00,20522
wing_areal_mm_flyfemale_frameany,1.047000e+00,3.146789e+00,238664
wing_areal_mm_flymale_frameany,9.091353e-01,2.377913e+00,239720
wing_arear_mm_flyany_frameany,9.757083e-01,2.858586e+00,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.479392e-01,1.927675e+00,20522
wing_arear_mm_flyfemale_frameany,1.046864e+00,3.034852e+00,238664
wing_arear_mm_flymale_frameany,9.042344e-01,2.085678e+00,239720
wing_trough_angle_flyany_frameany,-9.764870e-03,-4.709986e+00,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-2.762014e-03,-1.686179e+00,238664
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.688183e-02,-4.934092e+00,239720
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,8.736766e+00,2.609608e+00,479440
y_mm_flyany_frameany,5.180172e+00,2.576996e+00,479440
yaw_flyany_framemove,7.598991e-03,1.269928e+00,248313
yaw_flyfemale_framemove,-2.365621e-02,-1.571548e+00,113734
yaw_flymale_framemove,3.854551e-02,3.269412e+00,134421
