field,value,zscore,nflyframes
velmag_nose_flyfemale_frameany,2.542449e+00,-8.642525e+00,236849
velmag_nose_flymale_frameany,5.983126e+00,-4.978209e+00,242571
velmag_tail_flyany_frameany,4.268524e+00,-7.248041e+00,479420
velmag_tail_flyfemale_frameany,2.515025e+00,-8.681556e+00,236849
velmag_tail_flymale_frameany,5.980660e+00,-4.974395e+00,242571
veltoward_nose2ell_flyany_framebackup_nearfly,-2.921497e-02,1.148485e-01,500
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.554415e-02,1.397262e-01,7839
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,8.927857e-03,-9.787387e-02,297881
veltoward_nose2ell_flyany_frametouch,1.273438e-02,-9.376705e-02,9498
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,5.987079e-03,5.714940e-02,166203
veltoward_nose2ell_flyfemale_frametouch,7.998609e-03,-4.033766e-02,5766
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.180198e-02,-1.032712e-01,131678
veltoward_nose2ell_flymale_frametouch,1.737068e-02,-8.700075e-02,3732
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.338153e-02,-2.425303e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,2.102875e-02,-1.436782e+00,297894
wing_angle_diff_flyany_frametouch,2.457023e-02,-1.187105e+00,9498
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.557588e-01,-3.259513e+00,908
wing_angle_diff_flyfemale_frameany,4.134498e-02,-7.944284e-01,236859
wing_angle_diff_flyfemale_framenearfly,3.768594e-02,5.494975e-01,166212
wing_angle_diff_flyfemale_frametouch,3.976802e-02,1.707203e+00,5766
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.841795e-03,-2.915215e+00,242581
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,4.795922e-03,-2.312324e+00,131682
wing_angle_diff_flymale_frametouch,9.623528e-03,-1.935541e+00,3732
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.206248e-01,-2.432190e+00,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.228400e-01,-2.751351e+00,236859
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.184619e-01,-1.548014e+00,242581
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,1.510863e-02,4.970305e+00,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,1.232958e-02,4.282236e+00,236859
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,1.782213e-02,3.938984e+00,242581
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.849016e-02,9.739647e-01,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,5.367456e-02,3.182595e+00,236859
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.366393e-02,-9.739428e-01,242581
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.088117e+00,4.849375e+00,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.791896e-01,-2.925013e+00,908
wing_areal_mm_flyfemale_frameany,1.221954e+00,6.298541e+00,236859
wing_areal_mm_flymale_frameany,9.574361e-01,2.194698e+00,242581
wing_arear_mm_flyany_frameany,1.110441e+00,5.363073e+00,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.140065e-01,-1.663865e+00,908
wing_arear_mm_flyfemale_frameany,1.253479e+00,6.928698e+00,236859
wing_arear_mm_flymale_frameany,9.707773e-01,2.510924e+00,242581
wing_trough_angle_flyany_frameany,2.398565e-02,5.775932e+00,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.949886e-02,5.822824e+00,236859
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.860248e-02,2.784484e+00,242581
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,3.431980e+01,9.131741e+00,479440
y_mm_flyany_frameany,-8.998038e+00,-3.863080e+00,479440
yaw_flyany_framemove,-2.577336e-02,-2.506340e+00,185483
yaw_flyfemale_framemove,-2.866774e-02,-1.997172e+00,63906
yaw_flymale_framemove,-2.295374e-02,-1.417735e+00,121577
