field,value,zscore,nflyframes
velmag_ctr_flyany_framenearwall,8.767093e+00,7.092871e-01,288238
velmag_ctr_flyany_framenotnearfly_notnearwall,3.107156e+00,-1.128996e+00,138833
velmag_ctr_flyany_framepivotcenter,2.466904e+00,1.150900e-01,309
velmag_ctr_flyany_framepivottail,1.156195e+01,2.088671e+00,10058
velmag_ctr_flyany_framerighting,1.591150e+01,-2.223726e-01,768
velmag_ctr_flyany_framestop,7.835885e-01,3.444664e+00,237680
velmag_ctr_flyany_frametouch,6.172516e+00,1.479735e+00,9930
velmag_ctr_flyany_framewalk,1.777503e+01,9.526272e-01,128520
velmag_ctr_flyany_framewingextension,3.030010e+00,-1.632889e+00,1304
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.378019e-01,-6.492129e-01,91696
velmag_ctr_flyfemale_frameany,6.996799e+00,2.358278e-01,239710
velmag_ctr_flymale_frameany,6.424609e+00,-1.584123e+00,215739
velmag_ctr_flymale_framechase,1.774135e+01,1.660957e+00,6687
velmag_flyany_frameany,5.766384e+00,-6.694124e-01,455449
velmag_flyfemale_frameany,5.966961e+00,2.916395e-01,239710
velmag_flymale_frameany,5.543521e+00,-1.498718e+00,215739
velmag_nose_flyany_frameany,7.147915e+00,-6.986684e-01,455449
velmag_nose_flyfemale_frameany,7.428999e+00,2.277930e-01,239710
velmag_nose_flymale_frameany,6.835599e+00,-1.534688e+00,215739
velmag_tail_flyany_frameany,7.134984e+00,-7.135632e-01,455449
velmag_tail_flyfemale_frameany,7.408601e+00,2.015351e-01,239710
velmag_tail_flymale_frameany,6.830965e+00,-1.534395e+00,215739
veltoward_nose2ell_flyany_framebackup_nearfly,-4.483640e-02,-1.546830e-02,554
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.173901e-02,-9.898269e-02,6996
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.810124e-02,-1.063465e-01,351
veltoward_nose2ell_flyany_framenearfly,8.063644e-03,-7.088300e-02,125562
veltoward_nose2ell_flyany_frametouch,4.498368e-02,8.210424e-02,9930
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-2.433510e-02,-9.315011e-02,69371
veltoward_nose2ell_flyfemale_frametouch,2.196691e-02,1.056411e-01,2534
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.612983e-01,4.809240e-02,6687
veltoward_nose2ell_flymale_framenearfly,4.406225e-02,5.653570e-02,56191
veltoward_nose2ell_flymale_frametouch,7.055786e-02,6.632148e-02,7396
veltoward_nose2ell_flymale_framewingextension,5.717892e-02,-5.737096e-02,1286
wing_angle_diff_flyany_frameany,1.306884e-01,5.829246e+00,455468
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.054879e-02,-3.751797e-01,6707
wing_angle_diff_flyany_framenearfly,9.284909e-02,4.412014e+00,125566
wing_angle_diff_flyany_frametouch,5.569948e-02,7.662200e-01,9930
wing_angle_diff_flyany_framewingextension,8.236161e-01,1.198770e+00,1304
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.258609e-01,-9.746961e-01,91696
wing_angle_diff_flyfemale_frameany,8.065291e-02,1.620816e+00,239720
wing_angle_diff_flyfemale_framenearfly,5.507260e-02,1.153621e+00,69374
wing_angle_diff_flyfemale_frametouch,2.978756e-02,-3.101074e-01,2534
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.862834e-01,7.668345e+00,215748
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.474228e-02,-5.210551e-01,6687
wing_angle_diff_flymale_framenearfly,1.348230e-01,5.823133e+00,56192
wing_angle_diff_flymale_frametouch,8.449051e-02,1.208009e+00,7396
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.509496e-01,3.439358e+00,455468
wing_angle_imbalance_flyany_framewingextension,6.942230e-01,1.632637e+00,1304
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.360911e-01,7.399695e-01,239720
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.674589e-01,4.856434e+00,215748
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-5.407326e-02,-4.108487e+00,455468
wing_anglel_flyany_framewingextension,-5.182421e-01,-1.227131e+00,1304
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.767584e-02,-1.453959e+00,239720
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-7.229262e-02,-5.112906e+00,215748
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,7.661514e-02,5.841262e+00,455468
wing_angler_flyany_framewingextension,3.053740e-01,-4.891575e-01,1304
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.297708e-02,1.032071e+00,239720
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.139908e-01,7.718544e+00,215748
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,7.456558e-01,-4.520514e+00,455468
wing_areal_mm_flyany_framewingextension,9.648931e-01,-1.355093e-01,1304
wing_areal_mm_flyany_framewinggrooming,5.677079e-01,-1.641381e+00,91696
wing_areal_mm_flyfemale_frameany,7.516400e-01,-4.935839e+00,239720
wing_areal_mm_flymale_frameany,7.390067e-01,-3.218187e+00,215748
wing_arear_mm_flyany_frameany,7.555262e-01,-4.264797e+00,455468
wing_arear_mm_flyany_framewingextension,8.570225e-01,-4.741602e-01,1304
wing_arear_mm_flyany_framewinggrooming,5.686396e-01,-1.954788e+00,91696
wing_arear_mm_flyfemale_frameany,7.504415e-01,-4.993465e+00,239720
wing_arear_mm_flymale_frameany,7.611758e-01,-2.606600e+00,215748
wing_trough_angle_flyany_frameany,1.141153e-02,1.970626e+00,455468
wing_trough_angle_flyany_framewingextension,-9.575411e-02,-1.002097e+00,1304
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.373351e-03,-2.794567e-01,239720
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.145394e-02,3.123830e+00,215748
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.065574e+01,2.862769e+00,455468
y_mm_flyany_frameany,6.323697e+00,2.873486e+00,455468
yaw_flyany_framemove,2.540940e-02,3.321375e+00,217788
yaw_flyfemale_framemove,5.166480e-02,3.984447e+00,126521
yaw_flymale_framemove,-3.763274e-03,3.012014e-01,91267
