field,value,zscore,nflyframes
velmag_nose_flyfemale_frameany,3.866166e+00,-5.974985e+00,260399
velmag_nose_flymale_frameany,7.020004e+00,-2.505795e+00,218657
velmag_tail_flyany_frameany,5.319028e+00,-4.649117e+00,479320
velmag_tail_flyfemale_frameany,3.871956e+00,-5.966783e+00,260399
velmag_tail_flymale_frameany,7.045387e+00,-2.469126e+00,218657
veltoward_nose2ell_flyany_framebackup_nearfly,-4.501107e-01,3.043243e+00,1011
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.804469e-01,3.293643e-01,9376
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.613373e+00,-1.881889e+00,441
veltoward_nose2ell_flyany_framenearfly,2.538597e-01,-1.623492e+00,225186
veltoward_nose2ell_flyany_frametouch,4.483515e-01,-1.920987e+00,13694
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.685245e-01,2.658710e-01,123877
veltoward_nose2ell_flyfemale_frametouch,3.273028e-01,-1.318177e+00,9147
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,3.556695e-01,-1.096452e+00,101215
veltoward_nose2ell_flymale_frametouch,5.937686e-01,-1.572780e+00,4496
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,9.676376e-02,2.541575e+00,479340
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,9.977497e-02,5.147782e+00,225195
wing_angle_diff_flyany_frametouch,1.202398e-01,5.131327e+00,13694
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.686480e-01,-3.944953e+00,1801
wing_angle_diff_flyfemale_frameany,1.294730e-01,5.955376e+00,260410
wing_angle_diff_flyfemale_framenearfly,1.300202e-01,9.834036e+00,123881
wing_angle_diff_flyfemale_frametouch,1.481260e-01,1.528362e+01,9147
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.758301e-02,-8.818534e-01,218666
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,6.363210e-02,9.125410e-01,101220
wing_angle_diff_flymale_frametouch,8.374131e-02,1.181950e+00,4496
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.272647e-01,-1.134736e+00,479340
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.374655e-01,-1.672151e-01,260410
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.151195e-01,-1.826788e+00,218666
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-4.377909e-02,-2.444081e+00,479340
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-6.210572e-02,-4.876579e+00,260410
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.187867e-02,5.862042e-01,218666
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,5.298467e-02,1.865358e+00,479340
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,6.736724e-02,4.273366e+00,260410
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.570434e-02,-8.893708e-01,218666
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.027653e+00,5.027139e+00,479340
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.102814e-01,-4.304614e+00,1801
wing_areal_mm_flyfemale_frameany,1.077460e+00,4.393138e+00,260410
wing_areal_mm_flymale_frameany,9.686347e-01,4.555160e+00,218666
wing_arear_mm_flyany_frameany,1.026493e+00,4.830762e+00,479340
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.456622e-01,1.647939e+00,1801
wing_arear_mm_flyfemale_frameany,1.070691e+00,4.102807e+00,260410
wing_arear_mm_flymale_frameany,9.740721e-01,4.570811e+00,218666
wing_trough_angle_flyany_frameany,3.616890e-03,-5.771527e-01,479340
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.815855e-03,-5.904793e-01,260410
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,5.748283e-03,-2.059500e-01,218666
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.425713e+01,-3.258953e+00,479340
y_mm_flyany_frameany,4.674545e+00,2.297829e+00,479340
yaw_flyany_framemove,1.044153e-02,1.297639e+00,233186
yaw_flyfemale_framemove,2.438014e-02,1.808916e+00,100350
yaw_flymale_framemove,-6.160016e-04,1.662648e-01,132679
