field,value,zscore,nflyframes
wing_angle_diff_flyany_frameany,7.646134e-01,6.182500e+01,479437
wing_angle_diff_flyany_frameattemptedcopulation,8.290871e-01,3.681105e+00,926
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,8.193319e-01,7.462617e+01,222356
wing_angle_diff_flyany_frametouch,6.787090e-01,4.251527e+01,33243
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,NaN,NaN,0
wing_angle_diff_flyfemale_frameany,8.350046e-01,7.067084e+01,243836
wing_angle_diff_flyfemale_framenearfly,9.365879e-01,1.001664e+02,100105
wing_angle_diff_flyfemale_frametouch,6.997369e-01,8.691411e+01,8625
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.917253e-01,3.975940e+01,235504
wing_angle_diff_flymale_frameattemptedcopulation,7.525822e-01,2.831366e+00,837
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,7.131057e-01,4.507324e+01,122154
wing_angle_diff_flymale_frametouch,6.696307e-01,2.545048e+01,24610
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,7.420359e-01,9.057607e+01,479437
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,8.120701e-01,9.709064e+01,243836
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,6.695327e-01,6.101385e+01,235504
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.298564e-01,-3.002120e+01,479437
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.026012e-01,-3.829505e+01,243836
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.545556e-01,-1.389501e+01,235504
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,5.347570e-01,7.610161e+01,479437
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,5.324034e-01,7.093667e+01,243836
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.371696e-01,5.241381e+01,235504
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,3.478429e-01,-1.689529e+01,479437
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,NaN,NaN,0
wing_areal_mm_flyfemale_frameany,5.124883e-01,-1.117524e+01,243836
wing_areal_mm_flymale_frameany,1.774766e-01,-2.111883e+01,235504
wing_arear_mm_flyany_frameany,3.384177e-01,-1.714839e+01,479437
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,NaN,NaN,0
wing_arear_mm_flyfemale_frameany,2.487357e-01,-1.809197e+01,243836
wing_arear_mm_flymale_frameany,4.312764e-01,-1.288782e+01,235504
wing_trough_angle_flyany_frameany,-1.714682e-03,-2.105469e+00,479437
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-2.069381e-02,-5.845580e+00,243836
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.792630e-02,2.369877e+00,235504
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.631159e+01,-4.013198e+00,479437
y_mm_flyany_frameany,-6.823884e+00,-3.336047e+00,479437
yaw_flyany_framemove,-7.792010e-02,-8.359242e+00,125502
yaw_flyfemale_framemove,-5.684683e-02,-4.216731e+00,14306
yaw_flymale_framemove,-9.419673e-02,-6.774004e+00,111138
