field,value,zscore,nflyframes
velmag_ctr_flyany_framebodyturn,1.263524e+01,3.354911e+00,5995
velmag_ctr_flyany_framecrabwalkall,1.672782e+01,2.704437e+00,39213
velmag_ctr_flyany_framecrabwalkextreme,8.156121e+00,2.362116e+00,1733
velmag_ctr_flyany_framejump,5.550586e+01,1.990449e+00,1950
velmag_ctr_flyany_framemove,1.699014e+01,4.102189e+00,297377
velmag_ctr_flyany_framenearfly,1.015494e+01,2.082012e+00,148102
velmag_ctr_flyany_framenearwall,1.200130e+01,2.474075e+00,369729
velmag_ctr_flyany_framenotnearfly_notnearwall,9.477618e+00,1.832685e+00,76525
velmag_ctr_flyany_framepivotcenter,3.085070e+00,2.865070e-01,287
velmag_ctr_flyany_framepivottail,1.111298e+01,2.426006e+00,16622
velmag_ctr_flyany_framerighting,1.836538e+01,2.753084e+00,338
velmag_ctr_flyany_framestop,7.550444e-01,6.783448e-01,158015
velmag_ctr_flyany_frametouch,6.507904e+00,2.377045e+00,9841
velmag_ctr_flyany_framewalk,2.085645e+01,3.853303e+00,200696
velmag_ctr_flyany_framewingextension,4.429242e+00,1.573123e-01,1150
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.901654e-01,-2.937865e+00,29946
velmag_ctr_flyfemale_frameany,9.852356e+00,1.098492e+00,204074
velmag_ctr_flymale_frameany,1.266429e+01,3.208224e+00,250877
velmag_ctr_flymale_framechase,1.867318e+01,2.263834e+00,7074
velmag_flyany_frameany,1.024057e+01,2.707350e+00,455392
velmag_flyfemale_frameany,8.694324e+00,1.249471e+00,204074
velmag_flymale_frameany,1.149698e+01,3.339373e+00,250877
velmag_nose_flyany_frameany,1.176654e+01,2.502207e+00,455392
velmag_nose_flyfemale_frameany,1.026126e+01,1.085951e+00,204074
velmag_nose_flymale_frameany,1.298792e+01,3.197105e+00,250877
velmag_tail_flyany_frameany,1.179353e+01,2.515031e+00,455392
velmag_tail_flyfemale_frameany,1.028128e+01,1.087838e+00,204074
velmag_tail_flymale_frameany,1.302145e+01,3.215897e+00,250877
veltoward_nose2ell_flyany_framebackup_nearfly,-8.346359e-02,-6.729885e-02,2193
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,7.897033e-03,4.103536e-02,12708
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.743843e-02,-4.264603e-02,1082
veltoward_nose2ell_flyany_framenearfly,1.058372e-02,-8.931944e-02,148102
veltoward_nose2ell_flyany_frametouch,2.433262e-02,-4.127108e-02,9841
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-2.581352e-02,-8.350933e-02,61695
veltoward_nose2ell_flyfemale_frametouch,2.560939e-03,-8.643541e-02,2059
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.746481e-01,5.101440e-02,7074
veltoward_nose2ell_flymale_framenearfly,4.121941e-02,5.126742e-03,86246
veltoward_nose2ell_flymale_frametouch,4.178399e-02,-2.379430e-02,7756
veltoward_nose2ell_flymale_framewingextension,5.050748e-02,-4.847949e-02,1138
wing_angle_diff_flyany_frameany,4.997468e-02,1.449306e-01,455411
wing_angle_diff_flyany_frameattemptedcopulation,4.726688e-01,1.431064e-01,252
wing_angle_diff_flyany_framechase,1.805110e-02,-3.181881e-01,7153
wing_angle_diff_flyany_framenearfly,3.267061e-02,-1.494097e-01,148115
wing_angle_diff_flyany_frametouch,5.737718e-02,1.055604e+00,9841
wing_angle_diff_flyany_framewingextension,8.075516e-01,1.142612e+00,1150
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.061778e-01,-6.838788e-01,29946
wing_angle_diff_flyfemale_frameany,5.185459e-02,4.682455e-01,204083
wing_angle_diff_flyfemale_framenearfly,2.752277e-02,-3.274390e-01,61702
wing_angle_diff_flyfemale_frametouch,2.858938e-02,4.494854e-01,2059
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.847132e-02,-8.547794e-02,250887
wing_angle_diff_flymale_frameattemptedcopulation,4.569748e-01,-1.033626e-01,252
wing_angle_diff_flymale_framechase,2.068728e-02,-6.628953e-01,7074
wing_angle_diff_flymale_framenearfly,3.674684e-02,-6.709114e-02,86252
wing_angle_diff_flymale_frametouch,8.060286e-02,1.002018e+00,7756
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.282414e-01,-1.192897e+00,455411
wing_angle_imbalance_flyany_framewingextension,4.916081e-01,-2.634467e+00,1150
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.210157e-01,-2.828841e+00,204083
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.341039e-01,2.384340e-01,250887
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.607490e-02,-1.272712e+00,455411
wing_anglel_flyany_framewingextension,-5.091718e-01,-7.670586e-01,1150
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.462182e-02,-2.345758e+00,204083
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.907509e-02,-2.045498e-01,250887
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.389978e-02,-1.076785e+00,455411
wing_angler_flyany_framewingextension,2.983798e-01,-6.848262e-02,1150
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.723277e-02,-1.691681e+00,204083
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.939623e-02,-3.430060e-01,250887
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.071092e-01,-7.810361e-01,455411
wing_areal_mm_flyany_framewingextension,9.978960e-01,-5.358799e-01,1150
wing_areal_mm_flyany_framewinggrooming,6.109101e-01,-1.170053e+00,29946
wing_areal_mm_flyfemale_frameany,9.724662e-01,-2.037798e-01,204083
wing_areal_mm_flymale_frameany,8.537462e-01,-1.055707e+00,250887
wing_arear_mm_flyany_frameany,9.079848e-01,-8.717614e-01,455411
wing_arear_mm_flyany_framewingextension,8.171171e-01,-9.295002e-01,1150
wing_arear_mm_flyany_framewinggrooming,6.057637e-01,-1.793751e+00,29946
wing_arear_mm_flyfemale_frameany,9.678392e-01,-4.456169e-01,204083
wing_arear_mm_flymale_frameany,8.591048e-01,-9.820328e-01,250887
wing_trough_angle_flyany_frameany,-3.117995e-03,-2.514784e+00,455411
wing_trough_angle_flyany_framewingextension,-7.393123e-02,-1.510339e-01,1150
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-9.537643e-03,-3.315559e+00,204083
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.173719e-03,-7.478918e-01,250887
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-3.508601e+00,-7.020614e-01,455411
y_mm_flyany_frameany,1.833431e+00,1.158889e+00,455411
yaw_flyany_framemove,-9.879986e-03,-7.931424e-01,297396
yaw_flyfemale_framemove,2.662380e-03,4.013875e-01,124811
yaw_flymale_framemove,-1.981964e-02,-1.297047e+00,172194
