field,value,zscore,nflyframes
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.621643e-01,6.283201e-01,157964
velmag_ctr_flyfemale_frameany,7.400697e+00,-1.501847e+00,239596
velmag_ctr_flymale_frameany,6.694551e+00,-3.033824e+00,239690
velmag_ctr_flymale_framechase,1.781779e+01,1.920065e+00,430
velmag_flyany_frameany,6.037927e+00,-2.535089e+00,479380
velmag_flyfemale_frameany,6.322454e+00,-1.551251e+00,239596
velmag_flymale_frameany,5.753884e+00,-3.081094e+00,239690
velmag_nose_flyany_frameany,7.489468e+00,-2.353943e+00,479380
velmag_nose_flyfemale_frameany,7.846631e+00,-1.429640e+00,239596
velmag_nose_flymale_frameany,7.132298e+00,-2.907369e+00,239690
velmag_tail_flyany_frameany,7.508641e+00,-2.334310e+00,479380
velmag_tail_flyfemale_frameany,7.886649e+00,-1.388202e+00,239596
velmag_tail_flymale_frameany,7.130400e+00,-2.908582e+00,239690
veltoward_nose2ell_flyany_framebackup_nearfly,-1.521120e+00,1.573233e+00,830
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.462916e+00,5.172089e+00,10058
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-8.272346e-01,2.373160e+00,513
veltoward_nose2ell_flyany_framenearfly,3.756230e-01,-1.535894e+00,168334
veltoward_nose2ell_flyany_frametouch,2.268814e-01,-3.582710e+00,6830
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.902518e-01,1.663442e+00,87555
veltoward_nose2ell_flyfemale_frametouch,-4.847044e-02,-4.141862e+00,3189
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.600832e+01,8.391697e-01,430
veltoward_nose2ell_flymale_framenearfly,4.615474e-01,-2.264340e+00,80690
veltoward_nose2ell_flymale_frametouch,5.004695e-01,-2.502339e+00,3632
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.438694e-01,1.700932e+01,479400
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.493328e-02,1.663437e-01,437
wing_angle_diff_flyany_framenearfly,2.229781e-01,1.796399e+01,168342
wing_angle_diff_flyany_frametouch,1.859955e-01,9.502168e+00,6830
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.889230e-01,3.263090e+00,157966
wing_angle_diff_flyfemale_frameany,2.579053e-01,1.876973e+01,239606
wing_angle_diff_flyfemale_framenearfly,2.436106e-01,2.343789e+01,87559
wing_angle_diff_flyfemale_frametouch,1.918980e-01,2.162772e+01,3189
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.298986e-01,1.144941e+01,239700
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.991994e-02,-2.101722e-01,430
wing_angle_diff_flymale_framenearfly,2.024222e-01,1.109231e+01,80694
wing_angle_diff_flymale_frametouch,1.802442e-01,4.955458e+00,3632
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.687094e-01,4.814217e+00,479400
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.652334e-01,3.216725e+00,239606
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.721837e-01,4.769782e+00,239700
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.164402e-01,-1.441359e+01,479400
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.192912e-01,-1.360490e+01,239606
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.136028e-01,-1.051664e+01,239700
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.274292e-01,1.451247e+01,479400
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.386142e-01,1.529201e+01,239606
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.162958e-01,8.692076e+00,239700
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,7.605004e-01,-4.686527e+00,479400
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.460762e-01,-3.801441e+00,157966
wing_areal_mm_flyfemale_frameany,8.210936e-01,-3.502655e+00,239606
wing_areal_mm_flymale_frameany,6.999202e-01,-5.340379e+00,239700
wing_arear_mm_flyany_frameany,7.831572e-01,-4.066679e+00,479400
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.014840e-01,-1.662566e+00,157966
wing_arear_mm_flyfemale_frameany,8.494733e-01,-2.846842e+00,239606
wing_arear_mm_flymale_frameany,7.168407e-01,-4.898171e+00,239700
wing_trough_angle_flyany_frameany,6.613886e-04,-1.549906e+00,479400
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,6.012469e-03,4.201741e-01,239606
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-4.659538e-03,-2.455829e+00,239700
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,5.663866e+00,1.689674e+00,479400
y_mm_flyany_frameany,-1.461902e+00,2.359456e-02,479400
yaw_flyany_framemove,-4.745671e-03,-3.586658e-01,218293
yaw_flyfemale_framemove,-1.442995e-02,-1.033485e+00,116567
yaw_flymale_framemove,5.224509e-03,5.906542e-01,101634
