field,value,zscore,nflyframes
velmag_ctr_flyany_framenearfly,7.606377e+00,1.416441e+00,163306
velmag_ctr_flyany_framenearwall,8.948224e+00,1.565657e+00,386551
velmag_ctr_flyany_framenotnearfly_notnearwall,6.711364e+00,1.884000e+00,82839
velmag_ctr_flyany_framepivotcenter,3.226651e+00,2.673367e+00,672
velmag_ctr_flyany_framepivottail,1.026964e+01,4.916046e-01,13317
velmag_ctr_flyany_framerighting,1.749894e+01,2.404414e+00,4221
velmag_ctr_flyany_framestop,7.805101e-01,3.606805e+00,186073
velmag_ctr_flyany_frametouch,6.150890e+00,2.202694e+00,13421
velmag_ctr_flyany_framewalk,1.754021e+01,1.335910e+00,140047
velmag_ctr_flyany_framewingextension,2.840435e+00,-1.163887e+00,249
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.441761e-01,2.771640e-01,52219
velmag_ctr_flyfemale_frameany,8.263858e+00,2.186110e+00,242798
velmag_ctr_flymale_frameany,8.571994e+00,1.452166e+00,235746
velmag_ctr_flymale_framechase,1.678154e+01,1.418061e+00,232
velmag_flyany_frameany,7.072800e+00,1.604908e+00,479440
velmag_flyfemale_frameany,6.907471e+00,1.928304e+00,242798
velmag_flymale_frameany,7.258062e+00,1.120907e+00,235746
velmag_nose_flyany_frameany,8.991393e+00,2.171947e+00,479440
velmag_nose_flyfemale_frameany,8.892656e+00,2.419905e+00,242798
velmag_nose_flymale_frameany,9.108028e+00,1.667368e+00,235746
velmag_tail_flyany_frameany,8.960029e+00,2.125278e+00,479440
velmag_tail_flyfemale_frameany,8.872533e+00,2.388044e+00,242798
velmag_tail_flymale_frameany,9.065319e+00,1.611927e+00,235746
veltoward_nose2ell_flyany_framebackup_nearfly,-5.753345e-02,-7.148988e-02,1000
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.993201e-02,5.056041e-02,12839
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-6.795789e-02,-1.499407e-01,649
veltoward_nose2ell_flyany_framenearfly,1.092452e-02,-3.467100e-02,163306
veltoward_nose2ell_flyany_frametouch,1.524003e-02,-6.027204e-02,13421
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.340926e-02,7.198335e-02,83012
veltoward_nose2ell_flyfemale_frametouch,1.629200e-02,6.488531e-02,7189
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.904662e-01,2.347017e-02,232
veltoward_nose2ell_flymale_framenearfly,8.076034e-03,-8.377490e-02,79996
veltoward_nose2ell_flymale_frametouch,1.394358e-02,-8.772377e-02,6226
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.112630e-01,4.244170e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,8.649787e-03,-1.159658e+00,424
wing_angle_diff_flyany_framenearfly,8.027089e-02,3.088396e+00,163315
wing_angle_diff_flyany_frametouch,6.829116e-02,1.572982e+00,13421
wing_angle_diff_flyany_framewingextension,9.015370e-01,3.194732e+00,249
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.774538e-01,1.199397e+00,52219
wing_angle_diff_flyfemale_frameany,1.181955e-01,5.088376e+00,242808
wing_angle_diff_flyfemale_framenearfly,8.676357e-02,4.475060e+00,83017
wing_angle_diff_flyfemale_frametouch,6.627372e-02,4.289981e+00,7189
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.035912e-01,2.549969e+00,235756
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.764998e-02,-8.276181e-01,232
wing_angle_diff_flymale_framenearfly,7.568304e-02,1.794891e+00,80000
wing_angle_diff_flymale_frametouch,7.398160e-02,7.720342e-01,6226
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.388229e-01,1.860924e+00,479460
wing_angle_imbalance_flyany_framewingextension,6.214527e-01,3.880433e-02,249
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.484795e-01,2.565638e+00,242808
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.287178e-01,7.586361e-01,235756
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-4.878226e-02,-3.471424e+00,479460
wing_anglel_flyany_framewingextension,-5.350478e-01,-1.288812e+00,249
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-5.495238e-02,-4.053591e+00,242808
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.210416e-02,-1.888441e+00,235756
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,6.248079e-02,3.751708e+00,479460
wing_angler_flyany_framewingextension,3.664893e-01,6.541394e-01,249
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,6.324309e-02,3.768043e+00,242808
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,6.148706e-02,2.381717e+00,235756
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.479766e-01,-1.819189e+00,479460
wing_areal_mm_flyany_framewingextension,9.701459e-01,-2.459455e-01,249
wing_areal_mm_flyany_framewinggrooming,5.762525e-01,-1.110689e+00,52219
wing_areal_mm_flyfemale_frameany,8.789338e-01,-2.062591e+00,242808
wing_areal_mm_flymale_frameany,8.165056e-01,-1.251737e+00,235756
wing_arear_mm_flyany_frameany,8.582424e-01,-1.597640e+00,479460
wing_arear_mm_flyany_framewingextension,8.424586e-01,-3.252927e-01,249
wing_arear_mm_flyany_framewinggrooming,6.153998e-01,3.071557e-01,52219
wing_arear_mm_flyfemale_frameany,8.896624e-01,-1.874000e+00,242808
wing_arear_mm_flymale_frameany,8.262101e-01,-1.041731e+00,235756
wing_trough_angle_flyany_frameany,4.149745e-03,-2.995037e-01,479460
wing_trough_angle_flyany_framewingextension,-6.794645e-02,-2.797266e-01,249
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.466430e-03,-4.871733e-01,242808
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,5.987524e-03,5.691580e-02,235756
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.794377e+00,-5.676425e-01,479460
y_mm_flyany_frameany,-8.997429e+00,-4.313580e+00,479460
yaw_flyany_framemove,1.881675e-02,2.514860e+00,293387
yaw_flyfemale_framemove,3.618829e-02,2.887276e+00,148135
yaw_flymale_framemove,-2.480496e-04,3.874506e-01,144925
