field,value,zscore,nflyframes
velmag_nose_flymale_frameany,1.524016e+00,-8.202926e+00,239679
velmag_tail_flyany_frameany,1.588089e+00,-8.473625e+00,479420
velmag_tail_flyfemale_frameany,1.647525e+00,-7.615046e+00,239710
velmag_tail_flymale_frameany,1.528747e+00,-8.171865e+00,239679
veltoward_nose2ell_flyany_framebackup_nearfly,-1.884698e+00,-1.898260e+00,229
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.026791e-01,-5.439328e-01,1687
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,4.912299e-02,-4.523004e+00,387704
veltoward_nose2ell_flyany_frametouch,1.778530e-02,-4.102913e+00,30395
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,4.448862e-02,-2.931042e-01,193006
veltoward_nose2ell_flyfemale_frametouch,-1.969454e-02,-3.323251e+00,15437
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,5.377917e-02,-2.368135e+00,194667
veltoward_nose2ell_flymale_frametouch,5.526929e-02,-3.392297e+00,14958
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.262039e-01,5.727118e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,1.295039e-01,8.362176e+00,387722
wing_angle_diff_flyany_frametouch,1.300112e-01,5.913594e+00,30395
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.967890e-01,-1.734779e+00,1499
wing_angle_diff_flyfemale_frameany,3.563915e-02,-2.098237e+00,239720
wing_angle_diff_flyfemale_framenearfly,4.024370e-02,-1.035594e-01,193015
wing_angle_diff_flyfemale_frametouch,4.815845e-02,2.148335e+00,15437
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.167658e-01,9.751472e+00,239689
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,2.187615e-01,1.183332e+01,194676
wing_angle_diff_flymale_frametouch,2.118888e-01,6.658745e+00,14958
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,8.991223e-02,-5.653681e+00,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,9.251411e-02,-5.497032e+00,239720
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,8.729079e-02,-4.276559e+00,239689
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-5.983386e-02,-5.275044e+00,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.080271e-02,1.838724e+00,239720
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.088791e-01,-9.187419e+00,239689
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,6.637001e-02,4.445948e+00,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.483645e-02,-1.381030e+00,239720
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.078867e-01,7.176696e+00,239689
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.594725e-01,2.343329e+00,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.318124e-01,-3.378183e+00,1499
wing_areal_mm_flyfemale_frameany,1.067538e+00,3.366732e+00,239720
wing_areal_mm_flymale_frameany,8.515167e-01,5.879240e-01,239689
wing_arear_mm_flyany_frameany,9.624980e-01,2.310626e+00,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.271227e-01,-3.922272e+00,1499
wing_arear_mm_flyfemale_frameany,1.065424e+00,3.217278e+00,239720
wing_arear_mm_flymale_frameany,8.596549e-01,7.227422e-01,239689
wing_trough_angle_flyany_frameany,2.990510e-03,-6.890866e-01,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,6.812330e-03,6.307034e-01,239720
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-8.314173e-04,-1.484805e+00,239689
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-3.247554e+01,-8.263206e+00,479440
y_mm_flyany_frameany,1.858699e+01,8.821782e+00,479440
yaw_flyany_framemove,-2.047737e-02,-1.823376e+00,84233
yaw_flyfemale_framemove,-5.047511e-02,-3.631223e+00,44194
yaw_flymale_framemove,9.454576e-03,1.183091e+00,40039
