field,value,zscore,nflyframes
velmag_ctr_flymale_frameany,4.981996e+00,-3.156525e+00,240310
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,4.045170e+00,-3.104432e+00,479440
velmag_flyfemale_frameany,4.005381e+00,-2.544849e+00,239130
velmag_flymale_frameany,4.084764e+00,-3.216620e+00,240310
velmag_nose_flyany_frameany,5.470776e+00,-2.881318e+00,479440
velmag_nose_flyfemale_frameany,5.518375e+00,-2.296212e+00,239130
velmag_nose_flymale_frameany,5.423411e+00,-3.067344e+00,240310
velmag_tail_flyany_frameany,5.460525e+00,-2.886735e+00,479440
velmag_tail_flyfemale_frameany,5.500581e+00,-2.314519e+00,239130
velmag_tail_flymale_frameany,5.420666e+00,-3.057987e+00,240310
veltoward_nose2ell_flyany_framebackup_nearfly,-4.112548e-02,9.969448e-04,992
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.849133e-02,8.428942e-02,9971
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,4.833009e-03,1.450595e-01,357
veltoward_nose2ell_flyany_framenearfly,9.397378e-03,-5.192639e-02,162165
veltoward_nose2ell_flyany_frametouch,1.079239e-02,-8.476678e-02,8305
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,8.605670e-03,3.457995e-02,80224
veltoward_nose2ell_flyfemale_frametouch,8.911994e-03,-1.691531e-02,3809
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.016402e-02,-5.912530e-02,81941
veltoward_nose2ell_flymale_frametouch,1.262285e-02,-8.615475e-02,4496
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.657355e-01,1.780442e+01,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,2.265599e-01,1.751625e+01,162170
wing_angle_diff_flyany_frametouch,1.525346e-01,7.456503e+00,8305
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.087429e-01,3.497207e+00,138918
wing_angle_diff_flyfemale_frameany,2.843617e-01,2.046460e+01,239140
wing_angle_diff_flyfemale_framenearfly,2.640160e-01,2.491393e+01,80228
wing_angle_diff_flyfemale_frametouch,1.705117e-01,1.821686e+01,3809
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.472006e-01,1.144646e+01,240320
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.893599e-01,9.601727e+00,81942
wing_angle_diff_flymale_frametouch,1.347658e-01,3.476855e+00,4496
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.895677e-01,8.967103e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.820183e-01,7.357779e+00,239140
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.970801e-01,7.845262e+00,240320
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.316671e-01,-1.563470e+01,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.460291e-01,-1.672666e+01,239140
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.173757e-01,-9.907895e+00,240320
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.340683e-01,1.461944e+01,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.383327e-01,1.471655e+01,239140
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.298249e-01,9.285288e+00,240320
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,7.422560e-01,-4.313796e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.001342e-01,-4.491802e+00,138918
wing_areal_mm_flyfemale_frameany,8.106659e-01,-3.229672e+00,239140
wing_areal_mm_flymale_frameany,6.741821e-01,-4.904903e+00,240320
wing_arear_mm_flyany_frameany,7.659200e-01,-3.647083e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.201421e-01,-3.911879e+00,138918
wing_arear_mm_flyfemale_frameany,7.947188e-01,-3.714667e+00,239140
wing_arear_mm_flymale_frameany,7.372626e-01,-2.962552e+00,240320
wing_trough_angle_flyany_frameany,-4.345720e-03,-2.910916e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-9.998563e-04,-1.222172e+00,239140
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-7.675155e-03,-2.879833e+00,240320
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.205294e+01,3.420387e+00,479460
y_mm_flyany_frameany,6.992917e+00,3.223581e+00,479460
yaw_flyany_framemove,1.839995e-02,2.523819e+00,202011
yaw_flyfemale_framemove,6.790902e-04,2.140707e-01,99554
yaw_flymale_framemove,3.620680e-02,3.208951e+00,102457
