field,value,zscore,nflyframes
velmag_ctr_flyany_framewalk,1.687204e+01,-1.406186e-01,184321
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.491497e-01,-2.571161e-02,33041
velmag_ctr_flyfemale_frameany,9.008960e+00,1.239641e+00,220387
velmag_ctr_flymale_frameany,9.399608e+00,8.057153e-01,258410
velmag_ctr_flymale_framechase,1.469292e+01,-3.628841e-01,863
velmag_flyany_frameany,8.051864e+00,1.031121e+00,479400
velmag_flyfemale_frameany,7.801702e+00,1.188596e+00,220387
velmag_flymale_frameany,8.270357e+00,7.290497e-01,258410
velmag_nose_flyany_frameany,9.564417e+00,1.064101e+00,479400
velmag_nose_flyfemale_frameany,9.397107e+00,1.209955e+00,220387
velmag_nose_flymale_frameany,9.710710e+00,7.735647e-01,258410
velmag_tail_flyany_frameany,9.625760e+00,1.133766e+00,479400
velmag_tail_flyfemale_frameany,9.439016e+00,1.250318e+00,220387
velmag_tail_flymale_frameany,9.788447e+00,8.579403e-01,258410
veltoward_nose2ell_flyany_framebackup_nearfly,-2.396884e+00,-3.841954e+00,1658
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.234800e-01,1.450189e+00,18601
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.348476e+00,-1.616313e+00,1065
veltoward_nose2ell_flyany_framenearfly,5.389960e-01,2.589073e+00,168868
veltoward_nose2ell_flyany_frametouch,1.068171e+00,1.724923e+00,10628
veltoward_nose2ell_flyfemale_framechase,1.242776e+01,7.785518e-01,402
veltoward_nose2ell_flyfemale_framenearfly,6.930592e-01,3.685510e+00,77010
veltoward_nose2ell_flyfemale_frametouch,1.161594e+00,6.792999e+00,5598
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.350972e+01,1.707273e+00,863
veltoward_nose2ell_flymale_framenearfly,4.077824e-01,-1.542452e+00,91548
veltoward_nose2ell_flymale_frametouch,9.730511e-01,-3.159962e-01,4967
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.181909e-02,-5.060784e-01,479420
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.476974e-02,-6.463067e-01,1265
wing_angle_diff_flyany_framenearfly,2.724100e-02,-1.785146e+00,168874
wing_angle_diff_flyany_frametouch,2.794053e-02,-1.939119e+00,10628
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.355264e-01,1.392281e-01,33041
wing_angle_diff_flyfemale_frameany,5.489531e-02,-7.200693e-02,220395
wing_angle_diff_flyfemale_framenearfly,3.061576e-02,-1.130166e+00,77011
wing_angle_diff_flyfemale_frametouch,2.373167e-02,-9.210607e-01,5598
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.922153e-02,-6.477122e-01,258422
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,4.294852e-02,-3.327401e-01,863
wing_angle_diff_flymale_framenearfly,2.429296e-02,-1.780238e+00,91553
wing_angle_diff_flymale_frametouch,3.286037e-02,-1.935148e+00,4967
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.438345e-01,6.580730e-01,479420
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.476000e-01,4.749429e-01,220395
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.405653e-01,6.603355e-01,258422
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.180995e-02,1.514797e+00,479420
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.202454e-02,1.594209e-01,220395
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.933748e-03,1.946589e+00,258422
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.000914e-02,7.018915e-01,479420
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.287077e-02,5.213329e-02,220395
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.628778e-02,8.362812e-01,258422
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.897044e-01,-1.729766e+00,479420
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.370868e-01,-6.984595e-01,33041
wing_areal_mm_flyfemale_frameany,9.602417e-01,-9.445142e-01,220395
wing_areal_mm_flymale_frameany,8.291838e-01,-2.134814e+00,258422
wing_arear_mm_flyany_frameany,8.970179e-01,-1.663477e+00,479420
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.513314e-01,-5.519667e-01,33041
wing_arear_mm_flyfemale_frameany,9.592690e-01,-1.098388e+00,220395
wing_arear_mm_flymale_frameany,8.438659e-01,-1.852308e+00,258422
wing_trough_angle_flyany_frameany,1.229559e-02,2.217725e+00,479420
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,4.671050e-03,2.990931e-01,220395
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.894447e-02,2.536723e+00,258422
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-8.146113e+00,-1.675576e+00,479420
y_mm_flyany_frameany,2.411610e+00,1.745389e+00,479420
yaw_flyany_framemove,-1.294912e-02,-1.370384e+00,332737
yaw_flyfemale_framemove,-2.636413e-03,-2.702303e-01,153148
yaw_flymale_framemove,-2.230827e-02,-1.494061e+00,179074
