field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkextreme,7.134338e+00,-1.284059e+00,1108
velmag_ctr_flyany_framejump,5.243158e+01,1.159989e+00,1158
velmag_ctr_flyany_framemove,1.147727e+01,-1.112928e+00,263510
velmag_ctr_flyany_framenearfly,6.689551e+00,-2.498660e-01,151674
velmag_ctr_flyany_framenearwall,7.518844e+00,-9.470777e-01,366952
velmag_ctr_flyany_framenotnearfly_notnearwall,3.641501e+00,-6.495901e-01,104045
velmag_ctr_flyany_framepivotcenter,2.364210e+00,-1.966617e-01,220
velmag_ctr_flyany_framepivottail,9.575469e+00,-4.004234e-01,13807
velmag_ctr_flyany_framerighting,1.584450e+01,-1.684795e-01,972
velmag_ctr_flyany_framestop,6.437639e-01,-7.356805e-01,215810
velmag_ctr_flyany_frametouch,5.786132e+00,7.171311e-01,8887
velmag_ctr_flyany_framewalk,1.498913e+01,-1.547246e+00,150159
velmag_ctr_flyany_framewingextension,6.524433e+00,2.123427e+00,764
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.192404e-01,-1.088610e+00,29908
velmag_ctr_flyfemale_frameany,6.433126e+00,-5.822380e-01,235862
velmag_ctr_flymale_frameany,6.735031e+00,-1.049210e+00,242948
velmag_ctr_flymale_framechase,1.475203e+01,-2.440335e-01,1482
velmag_flyany_frameany,5.632683e+00,-8.196907e-01,479320
velmag_flyfemale_frameany,5.420984e+00,-5.537531e-01,235862
velmag_flymale_frameany,5.839762e+00,-9.716680e-01,242948
velmag_nose_flyany_frameany,6.944131e+00,-9.302768e-01,479320
velmag_nose_flyfemale_frameany,6.817580e+00,-6.474264e-01,235862
velmag_nose_flymale_frameany,7.065567e+00,-1.094836e+00,242948
velmag_tail_flyany_frameany,6.961995e+00,-9.023730e-01,479320
velmag_tail_flyfemale_frameany,6.827537e+00,-6.333017e-01,235862
velmag_tail_flymale_frameany,7.092331e+00,-1.055780e+00,242948
veltoward_nose2ell_flyany_framebackup_nearfly,-2.642156e-02,5.076074e-02,1593
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.519729e-02,6.961154e-02,12823
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,1.690773e-02,1.909354e-01,552
veltoward_nose2ell_flyany_framenearfly,1.520791e-02,2.365650e-02,151674
veltoward_nose2ell_flyany_frametouch,2.647357e-02,-5.316445e-03,8887
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,8.028988e-03,3.064151e-02,78405
veltoward_nose2ell_flyfemale_frametouch,1.512452e-02,3.176586e-02,4062
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.480775e-01,2.530910e-04,1482
veltoward_nose2ell_flymale_framenearfly,2.222157e-02,-1.183248e-02,73208
veltoward_nose2ell_flymale_frametouch,3.882242e-02,-1.076725e-02,4819
veltoward_nose2ell_flymale_framewingextension,9.158574e-02,-6.815295e-04,755
wing_angle_diff_flyany_frameany,4.616025e-02,-1.615755e+00,479340
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.979664e-02,5.925540e-01,1563
wing_angle_diff_flyany_framenearfly,2.804490e-02,-1.622970e+00,151684
wing_angle_diff_flyany_frametouch,3.665874e-02,-2.430817e-01,8887
wing_angle_diff_flyany_framewingextension,8.298832e-01,1.017757e+00,764
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.130169e-01,-1.198052e+00,29910
wing_angle_diff_flyfemale_frameany,3.493255e-02,-2.313718e+00,235872
wing_angle_diff_flyfemale_framenearfly,1.685422e-02,-2.743867e+00,78410
wing_angle_diff_flyfemale_frametouch,1.961443e-02,-1.322503e+00,4062
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.699140e-02,-7.094246e-01,242958
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,5.624167e-02,1.261189e+00,1482
wing_angle_diff_flymale_framenearfly,3.868840e-02,-6.246919e-01,73213
wing_angle_diff_flymale_frametouch,5.263560e-02,1.103588e-01,4819
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.316504e-01,3.558699e-01,479340
wing_angle_imbalance_flyany_framewingextension,5.455879e-01,-2.275075e+00,764
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.238417e-01,-9.830548e-01,235872
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.391701e-01,1.288196e+00,242958
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-4.846883e-03,3.037325e+00,479340
wing_anglel_flyany_framewingextension,-4.564354e-01,-1.062533e-01,764
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.022236e-02,2.063083e+00,235872
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,3.398980e-04,2.796781e+00,242958
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.131337e-02,3.628929e-01,479340
wing_angler_flyany_framewingextension,3.734478e-01,5.090710e-01,764
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.471020e-02,-1.486143e+00,235872
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.733130e-02,1.569060e+00,242958
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.725875e-01,-1.372750e-01,479340
wing_areal_mm_flyany_framewingextension,9.473149e-01,-4.749877e-01,764
wing_areal_mm_flyany_framewinggrooming,5.784891e-01,-7.645355e-01,29910
wing_areal_mm_flyfemale_frameany,9.069640e-01,-6.324274e-01,235872
wing_areal_mm_flymale_frameany,8.389937e-01,4.774712e-01,242958
wing_arear_mm_flyany_frameany,8.855206e-01,1.554404e-01,479340
wing_arear_mm_flyany_framewingextension,8.851879e-01,1.546193e-01,764
wing_arear_mm_flyany_framewinggrooming,6.182060e-01,6.687144e-01,29910
wing_arear_mm_flyfemale_frameany,9.110438e-01,-6.055419e-01,235872
wing_arear_mm_flymale_frameany,8.605359e-01,1.035624e+00,242958
wing_trough_angle_flyany_frameany,1.571940e-02,3.212722e+00,479340
wing_trough_angle_flyany_framewingextension,-3.101856e-02,2.812632e-01,764
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,5.378134e-03,3.233811e-01,235872
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.569212e-02,3.995638e+00,242958
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.058128e+01,-2.491844e+00,479340
y_mm_flyany_frameany,4.869743e+00,2.260078e+00,479340
yaw_flyany_framemove,-3.217900e-02,-3.130094e+00,263530
yaw_flyfemale_framemove,-2.151044e-02,-1.502203e+00,136139
yaw_flymale_framemove,-4.264635e-02,-2.744866e+00,127030
