field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkall,1.547219e+01,1.090926e+00,53526
velmag_ctr_flyany_framecrabwalkextreme,8.595031e+00,2.755412e+00,1508
velmag_ctr_flyany_framejump,4.813770e+01,-2.436134e-01,1491
velmag_ctr_flyany_framemove,1.362883e+01,2.041993e-01,303625
velmag_ctr_flyany_framenearfly,8.393537e+00,1.027012e+00,156714
velmag_ctr_flyany_framenearwall,1.049354e+01,1.626918e+00,355246
velmag_ctr_flyany_framenotnearfly_notnearwall,4.560142e+00,-7.202905e-01,103621
velmag_ctr_flyany_framepivotcenter,2.636570e+00,-3.384220e-01,254
velmag_ctr_flyany_framepivottail,1.039731e+01,9.647822e-01,11218
velmag_ctr_flyany_framerighting,1.663759e+01,6.964065e-01,3877
velmag_ctr_flyany_framestop,7.658425e-01,1.744129e+00,175815
velmag_ctr_flyany_frametouch,6.469397e+00,2.228181e+00,12548
velmag_ctr_flyany_framewalk,1.810665e+01,6.110081e-01,165447
velmag_ctr_flyany_framewingextension,2.466777e+00,-1.575407e+00,583
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.891763e-01,4.973590e-01,45685
velmag_ctr_flyfemale_frameany,8.235306e+00,4.158433e-01,230057
velmag_ctr_flymale_frameany,9.592871e+00,1.294827e+00,248353
velmag_ctr_flymale_framechase,1.537282e+01,-4.045229e-01,1460
velmag_flyany_frameany,7.718989e+00,8.313740e-01,479440
velmag_flyfemale_frameany,6.997323e+00,2.664395e-01,230057
velmag_flymale_frameany,8.413728e+00,1.194366e+00,248353
velmag_nose_flyany_frameany,9.356037e+00,9.958810e-01,479440
velmag_nose_flyfemale_frameany,8.734853e+00,5.050691e-01,230057
velmag_nose_flymale_frameany,9.958625e+00,1.299097e+00,248353
velmag_tail_flyany_frameany,9.391854e+00,1.034556e+00,479440
velmag_tail_flyfemale_frameany,8.755151e+00,5.201348e-01,230057
velmag_tail_flymale_frameany,1.000883e+01,1.352361e+00,248353
veltoward_nose2ell_flyany_framebackup_nearfly,-2.197918e+00,-3.736637e+00,1002
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.617468e-01,4.605458e-01,14631
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.039631e+00,-5.829969e-01,854
veltoward_nose2ell_flyany_framenearfly,5.197792e-01,3.114589e+00,156714
veltoward_nose2ell_flyany_frametouch,1.192241e+00,2.914557e+00,12548
veltoward_nose2ell_flyfemale_framechase,1.288079e+01,8.472890e-01,383
veltoward_nose2ell_flyfemale_framenearfly,2.634426e-01,7.099211e-01,77271
veltoward_nose2ell_flyfemale_frametouch,6.153730e-01,1.968709e+00,5230
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.413667e+01,2.579884e+00,1460
veltoward_nose2ell_flymale_framenearfly,7.403358e-01,1.090631e+00,79310
veltoward_nose2ell_flymale_frametouch,1.638651e+00,2.273987e+00,7316
veltoward_nose2ell_flymale_framewingextension,1.987342e+00,2.959493e-01,517
wing_angle_diff_flyany_frameany,6.694537e-02,-9.298005e-02,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.566111e-02,-4.695293e-01,1843
wing_angle_diff_flyany_framenearfly,4.277389e-02,-4.661659e-01,156716
wing_angle_diff_flyany_frametouch,3.590703e-02,-6.082540e-01,12548
wing_angle_diff_flyany_framewingextension,7.919549e-01,1.803795e-01,583
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.262665e-01,-1.182333e+00,45687
wing_angle_diff_flyfemale_frameany,6.721459e-02,2.931855e-01,230066
wing_angle_diff_flyfemale_framenearfly,4.120059e-02,-2.460036e-01,77271
wing_angle_diff_flyfemale_frametouch,2.955089e-02,-1.568829e-01,5230
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.622719e-02,-3.424741e-01,248364
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.085326e-02,-5.893279e-01,1460
wing_angle_diff_flymale_framenearfly,4.414753e-02,-4.895305e-01,79312
wing_angle_diff_flymale_frametouch,3.947961e-02,-7.700521e-01,7316
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.338666e-01,-2.286617e-01,479460
wing_angle_imbalance_flyany_framewingextension,6.797439e-01,9.086673e-01,583
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.415600e-01,3.719550e-01,230066
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.265722e-01,-6.013726e-01,248364
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.119657e-02,9.503932e-01,479460
wing_anglel_flyany_framewingextension,-5.543706e-01,-1.253289e+00,583
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.555412e-02,1.580513e+00,230066
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.624938e-02,2.046804e-01,248364
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.574880e-02,8.305816e-01,479460
wing_angler_flyany_framewingextension,2.375843e-01,-1.129434e+00,583
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,5.166047e-02,2.091592e+00,230066
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.997781e-02,-3.679680e-01,248364
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.549630e-01,-1.176098e+00,479460
wing_areal_mm_flyany_framewingextension,1.114995e+00,1.426057e+00,583
wing_areal_mm_flyany_framewinggrooming,5.827530e-01,-1.659001e+00,45687
wing_areal_mm_flyfemale_frameany,8.573537e-01,-2.142022e+00,230066
wing_areal_mm_flymale_frameany,8.533978e-01,2.227447e-01,248364
wing_arear_mm_flyany_frameany,8.638785e-01,-9.961576e-01,479460
wing_arear_mm_flyany_framewingextension,8.108902e-01,-9.012834e-01,583
wing_arear_mm_flyany_framewinggrooming,6.131188e-01,-5.900929e-01,45687
wing_arear_mm_flyfemale_frameany,8.740721e-01,-1.778440e+00,230066
wing_arear_mm_flymale_frameany,8.553342e-01,1.604090e-01,248364
wing_trough_angle_flyany_frameany,1.051270e-02,1.692043e+00,479460
wing_trough_angle_flyany_framewingextension,-1.392762e-01,-1.360030e+00,583
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.599742e-02,2.850261e+00,230066
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,5.323794e-03,-1.266565e-01,248364
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,2.210939e+00,9.703802e-01,479460
y_mm_flyany_frameany,3.551622e+00,1.806805e+00,479460
yaw_flyany_framemove,-8.581382e-03,-8.772654e-01,303645
yaw_flyfemale_framemove,-8.884819e-03,-6.880241e-01,143175
yaw_flymale_framemove,-8.883737e-03,-5.540878e-01,160217
