field,value,zscore,nflyframes
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.132018e+01,-1.503292e+00,295462
velmag_ctr_flyany_framenearfly,6.869292e+00,-5.225993e-02,181855
velmag_ctr_flyany_framenearwall,8.305621e+00,1.997194e-01,389287
velmag_ctr_flyany_framenotnearfly_notnearwall,5.301400e+00,1.013635e+00,56586
velmag_ctr_flyany_framepivotcenter,3.443411e+00,3.104182e+00,261
velmag_ctr_flyany_framepivottail,9.537313e+00,-8.246077e-01,13123
velmag_ctr_flyany_framerighting,1.471366e+01,-1.718749e+00,294
velmag_ctr_flyany_framestop,5.595041e-01,-2.998750e+00,160006
velmag_ctr_flyany_frametouch,4.600429e+00,-2.702143e+00,20489
velmag_ctr_flyany_framewalk,1.420984e+01,-2.561747e+00,186111
velmag_ctr_flyany_framewingextension,7.725540e+00,2.611289e+00,1253
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.071444e-01,-4.751263e+00,5383
velmag_ctr_flyfemale_frameany,6.694046e+00,-1.335520e-01,238267
velmag_ctr_flymale_frameany,8.695557e+00,1.238409e+00,216431
velmag_ctr_flymale_framechase,1.299150e+01,-1.760315e+00,3777
velmag_flyany_frameany,6.656094e+00,6.789056e-01,455468
velmag_flyfemale_frameany,5.751661e+00,1.900033e-02,238267
velmag_flymale_frameany,7.654555e+00,1.287455e+00,216431
velmag_nose_flyany_frameany,7.902004e+00,3.649444e-01,455468
velmag_nose_flyfemale_frameany,7.006275e+00,-2.921234e-01,238267
velmag_nose_flymale_frameany,8.889401e+00,1.027064e+00,216431
velmag_tail_flyany_frameany,7.968963e+00,4.545932e-01,455468
velmag_tail_flyfemale_frameany,7.031497e+00,-2.587711e-01,238267
velmag_tail_flymale_frameany,9.003030e+00,1.162437e+00,216431
veltoward_nose2ell_flyany_framebackup_nearfly,-7.086101e-02,-1.084022e-01,2201
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.234706e-02,-7.624709e-03,19841
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.831838e-02,-2.680977e-02,1046
veltoward_nose2ell_flyany_framenearfly,1.659338e-02,4.214690e-02,181855
veltoward_nose2ell_flyany_frametouch,1.607181e-02,-6.335055e-02,20489
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-8.513150e-04,5.678780e-03,92228
veltoward_nose2ell_flyfemale_frametouch,-1.750680e-03,-9.674202e-02,8089
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.016718e-01,-2.646562e-02,3777
veltoward_nose2ell_flymale_framenearfly,3.546985e-02,2.697203e-02,89437
veltoward_nose2ell_flymale_frametouch,3.428232e-02,-3.377276e-02,12231
veltoward_nose2ell_flymale_framewingextension,2.206295e-01,1.142947e-01,1174
wing_angle_diff_flyany_frameany,1.703714e-02,-4.066562e+00,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,4.838012e-02,1.424219e+00,3948
wing_angle_diff_flyany_framenearfly,2.034931e-02,-2.481101e+00,181864
wing_angle_diff_flyany_frametouch,3.653713e-02,-4.598210e-01,20489
wing_angle_diff_flyany_framewingextension,6.352664e-01,-3.780417e+00,1253
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.048206e-01,-1.791024e+00,5383
wing_angle_diff_flyfemale_frameany,1.563701e-02,-4.105544e+00,238277
wing_angle_diff_flyfemale_framenearfly,1.778353e-02,-2.835673e+00,92233
wing_angle_diff_flyfemale_frametouch,2.097710e-02,-1.246497e+00,8249
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.830658e-02,-2.979031e+00,216440
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,8.758598e-02,2.295986e+00,3777
wing_angle_diff_flymale_framenearfly,2.270820e-02,-1.747142e+00,89441
wing_angle_diff_flymale_frametouch,5.247238e-02,-1.116150e-01,12231
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.112601e-01,-2.518267e+00,455487
wing_angle_imbalance_flyany_framewingextension,4.698211e-01,-3.748369e+00,1253
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.130939e-01,-2.505452e+00,238277
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.091148e-01,-1.876213e+00,216440
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,7.161259e-03,4.812001e+00,455487
wing_anglel_flyany_framewingextension,-2.716192e-01,2.667646e+00,1253
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,3.818946e-03,4.103966e+00,238277
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,1.090577e-02,3.874291e+00,216440
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.419840e-02,-2.043552e+00,455487
wing_angler_flyany_framewingextension,3.636472e-01,3.547994e-01,1253
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.945596e-02,-2.179153e+00,238277
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.921235e-02,-1.143544e+00,216440
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.932104e-01,3.727617e-01,455487
wing_areal_mm_flyany_framewingextension,7.509281e-01,-3.371529e+00,1253
wing_areal_mm_flyany_framewinggrooming,5.441896e-01,-2.513855e+00,5383
wing_areal_mm_flyfemale_frameany,1.012464e+00,2.089855e+00,238277
wing_areal_mm_flymale_frameany,7.610088e-01,-2.265554e+00,216440
wing_arear_mm_flyany_frameany,9.015135e-01,5.432603e-01,455487
wing_arear_mm_flyany_framewingextension,8.502622e-01,-3.762083e-01,1253
wing_arear_mm_flyany_framewinggrooming,5.801267e-01,-1.180325e+00,5383
wing_arear_mm_flyfemale_frameany,1.017876e+00,2.163625e+00,238277
wing_arear_mm_flymale_frameany,7.724006e-01,-1.986649e+00,216440
wing_trough_angle_flyany_frameany,1.415179e-02,2.943008e+00,455487
wing_trough_angle_flyany_framewingextension,2.871940e-02,1.424240e+00,1253
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.061111e-02,1.645996e+00,238277
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.799206e-02,2.625374e+00,216440
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,3.699817e+00,1.118224e+00,455487
y_mm_flyany_frameany,-7.005227e+00,-3.275971e+00,455487
yaw_flyany_framemove,-4.392131e-02,-4.449581e+00,295481
yaw_flyfemale_framemove,-8.287054e-03,-5.747330e-01,143459
yaw_flymale_framemove,-8.761068e-02,-6.091344e+00,151643
