field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkall,1.198758e+01,-2.429106e+00,25422
velmag_ctr_flyany_framecrabwalkextreme,6.770671e+00,-2.857505e+00,728
velmag_ctr_flyany_framejump,3.916916e+01,-3.400528e+00,211
velmag_ctr_flyany_framemove,9.581884e+00,-3.981046e+00,242498
velmag_ctr_flyany_framenearfly,4.488522e+00,-4.113794e+00,225194
velmag_ctr_flyany_framenearwall,5.950283e+00,-4.072753e+00,356674
velmag_ctr_flyany_framenotnearfly_notnearwall,3.917084e+00,-1.186419e+00,66498
velmag_ctr_flyany_framepivotcenter,2.011400e+00,-1.620216e+00,633
velmag_ctr_flyany_framepivottail,8.949046e+00,-1.509558e+00,10330
velmag_ctr_flyany_framerighting,1.520201e+01,-1.311342e+00,2802
velmag_ctr_flyany_framestop,5.301315e-01,-4.192069e+00,212970
velmag_ctr_flyany_frametouch,4.497349e+00,-3.122968e+00,16581
velmag_ctr_flyany_framewalk,1.422665e+01,-3.214364e+00,103631
velmag_ctr_flyany_framewingextension,5.395564e+00,4.999728e-01,948
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.467970e-01,2.816026e+00,10829
velmag_ctr_flyfemale_frameany,5.275519e+00,-2.902192e+00,239743
velmag_ctr_flymale_frameany,5.536128e+00,-3.584307e+00,215683
velmag_ctr_flymale_framechase,1.060365e+01,-3.643023e+00,2625
velmag_flyany_frameany,4.466379e+00,-3.549975e+00,455468
velmag_flyfemale_frameany,4.292735e+00,-2.992122e+00,239743
velmag_flymale_frameany,4.659599e+00,-3.564993e+00,215683
velmag_nose_flyany_frameany,5.810015e+00,-3.485510e+00,455468
velmag_nose_flyfemale_frameany,5.728473e+00,-2.870885e+00,239743
velmag_nose_flymale_frameany,5.900668e+00,-3.596883e+00,215683
velmag_tail_flyany_frameany,5.836971e+00,-3.443821e+00,455468
velmag_tail_flyfemale_frameany,5.746757e+00,-2.841863e+00,239743
velmag_tail_flymale_frameany,5.937384e+00,-3.545001e+00,215683
veltoward_nose2ell_flyany_framebackup_nearfly,-6.199747e-01,2.498157e+00,1464
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.852022e-01,-9.621679e-01,8970
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-7.037303e-01,2.120908e+00,373
veltoward_nose2ell_flyany_framenearfly,3.572561e-01,-1.050089e+00,225194
veltoward_nose2ell_flyany_frametouch,1.000430e+00,2.313094e-01,16581
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.423262e-01,4.710774e-01,110615
veltoward_nose2ell_flyfemale_frametouch,6.462619e-01,1.743392e+00,5869
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.018166e+01,-2.014606e+00,2625
veltoward_nose2ell_flymale_framenearfly,5.981123e-01,-9.047101e-01,114546
veltoward_nose2ell_flymale_frametouch,1.336825e+00,-2.887063e-01,10712
veltoward_nose2ell_flymale_framewingextension,2.872585e+00,-5.018530e-01,936
wing_angle_diff_flyany_frameany,2.347775e-02,-3.739043e+00,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,6.248734e-02,2.065241e+00,2745
wing_angle_diff_flyany_framenearfly,2.666425e-02,-2.085603e+00,225207
wing_angle_diff_flyany_frametouch,4.500094e-02,-1.680110e-01,16581
wing_angle_diff_flyany_framewingextension,7.128319e-01,-2.204817e+00,948
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.324448e-01,-5.004731e+00,10829
wing_angle_diff_flyfemale_frameany,2.250126e-02,-3.847896e+00,239753
wing_angle_diff_flyfemale_framenearfly,2.758888e-02,-2.101705e+00,110623
wing_angle_diff_flyfemale_frametouch,3.324664e-02,-2.781969e-01,5869
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.449004e-02,-2.676408e+00,215692
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,9.209539e-02,2.096269e+00,2625
wing_angle_diff_flymale_framenearfly,2.557080e-02,-1.637452e+00,114551
wing_angle_diff_flymale_frametouch,5.700965e-02,-2.796773e-02,10712
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.169097e-01,-1.814533e+00,455487
wing_angle_imbalance_flyany_framewingextension,5.351400e-01,-2.551038e+00,948
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.178067e-01,-2.176166e+00,239753
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.158837e-01,-1.055066e+00,215692
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-5.908820e-03,3.113370e+00,455487
wing_anglel_flyany_framewingextension,-4.101325e-01,8.751721e-01,948
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.964766e-03,3.451345e+00,239753
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.025480e-02,1.799982e+00,215692
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.756893e-02,-3.247668e+00,455487
wing_angler_flyany_framewingextension,3.026994e-01,-4.655678e-01,948
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.053649e-02,-2.450625e+00,239753
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.423524e-02,-2.678726e+00,215692
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.528057e-01,2.486813e+00,455487
wing_areal_mm_flyany_framewingextension,9.646075e-01,-4.403041e-01,948
wing_areal_mm_flyany_framewinggrooming,6.022623e-01,-1.002421e-01,10829
wing_areal_mm_flyfemale_frameany,1.038951e+00,2.980774e+00,239753
wing_areal_mm_flymale_frameany,8.571499e-01,1.065381e+00,215692
wing_arear_mm_flyany_frameany,9.591556e-01,2.582786e+00,455487
wing_arear_mm_flyany_framewingextension,8.626091e-01,-7.984688e-02,948
wing_arear_mm_flyany_framewinggrooming,5.887490e-01,-7.826560e-01,10829
wing_arear_mm_flyfemale_frameany,1.048752e+00,3.161577e+00,239753
wing_arear_mm_flymale_frameany,8.596084e-01,1.043509e+00,215692
wing_trough_angle_flyany_frameany,4.206950e-03,-1.766422e-02,455487
wing_trough_angle_flyany_framewingextension,-4.239685e-02,2.702348e-01,948
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,7.297146e-03,6.968320e-01,239753
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,7.869588e-04,-7.082973e-01,215692
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.616379e+01,-3.814920e+00,455487
y_mm_flyany_frameany,-2.601371e+01,-1.261889e+01,455487
yaw_flyany_framemove,-1.135367e-02,-1.056720e+00,242517
yaw_flyfemale_framemove,-3.730459e-02,-2.529194e+00,131772
yaw_flymale_framemove,1.725704e-02,1.317256e+00,110724
