field,value,zscore,nflyframes
velmag_ctr_flyany_framebackup,7.592997e+00,-1.428104e+00,1099
velmag_ctr_flyany_framebodyturn,8.537981e+00,-3.457105e+00,2927
velmag_ctr_flyany_framecrabwalkall,1.000783e+01,-4.382553e+00,18075
velmag_ctr_flyany_framecrabwalkextreme,6.476852e+00,-3.255330e+00,557
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,8.747001e+00,-4.264502e+00,192531
velmag_ctr_flyany_framenearfly,4.037618e+00,-3.978548e+00,250228
velmag_ctr_flyany_framenearwall,4.246010e+00,-5.238200e+00,369475
velmag_ctr_flyany_framenotnearfly_notnearwall,3.170148e+00,-9.838920e-01,72045
velmag_ctr_flyany_framepivotcenter,2.048573e+00,-9.910486e-01,1880
velmag_ctr_flyany_framepivottail,8.816371e+00,-1.560348e+00,8153
velmag_ctr_flyany_framerighting,1.375718e+01,-2.917014e+00,321
velmag_ctr_flyany_framestop,5.387644e-01,-3.593597e+00,286790
velmag_ctr_flyany_frametouch,3.869820e+00,-4.641778e+00,30311
velmag_ctr_flyany_framewalk,1.342953e+01,-3.234572e+00,83955
velmag_ctr_flyany_framewingextension,3.055005e+00,-9.496416e-01,4324
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.320341e-01,-3.684918e+00,10600
velmag_ctr_flyfemale_frameany,3.042668e+00,-4.920284e+00,234993
velmag_ctr_flymale_frameany,4.782930e+00,-3.388015e+00,244272
velmag_ctr_flymale_framechase,1.292693e+01,-1.669059e+00,7807
velmag_flyany_frameany,3.196106e+00,-4.309306e+00,479321
velmag_flyfemale_frameany,2.411708e+00,-4.762530e+00,234993
velmag_flymale_frameany,3.951252e+00,-3.381775e+00,244272
velmag_nose_flyany_frameany,4.299666e+00,-4.416653e+00,479321
velmag_nose_flyfemale_frameany,3.390433e+00,-4.977431e+00,234993
velmag_nose_flymale_frameany,5.174483e+00,-3.361422e+00,244272
velmag_tail_flyany_frameany,4.320483e+00,-4.376430e+00,479321
velmag_tail_flyfemale_frameany,3.433635e+00,-4.912738e+00,234993
velmag_tail_flymale_frameany,5.173505e+00,-3.347274e+00,244272
veltoward_nose2ell_flyany_framebackup_nearfly,-2.869502e-02,4.449989e-02,667
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-2.357477e-02,-1.586172e-01,9399
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-6.352532e-02,-1.157600e-01,440
veltoward_nose2ell_flyany_framenearfly,1.118490e-02,-2.759914e-02,250228
veltoward_nose2ell_flyany_frametouch,2.281024e-02,-2.407588e-02,30311
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-1.533941e-02,-7.248953e-02,122877
veltoward_nose2ell_flyfemale_frametouch,-1.003196e-03,-9.997230e-02,3878
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.080819e-01,-2.032417e-02,7807
veltoward_nose2ell_flymale_framenearfly,3.663473e-02,4.608802e-02,127295
veltoward_nose2ell_flymale_frametouch,4.454899e-02,5.320455e-03,26377
veltoward_nose2ell_flymale_framewingextension,6.456971e-02,-2.767845e-02,4273
wing_angle_diff_flyany_frameany,3.013212e-02,-3.037260e+00,479342
wing_angle_diff_flyany_frameattemptedcopulation,2.089120e-01,-2.475085e+00,1345
wing_angle_diff_flyany_framechase,5.895393e-02,2.523210e+00,7900
wing_angle_diff_flyany_framenearfly,4.514053e-02,5.453742e-02,250235
wing_angle_diff_flyany_frametouch,7.832829e-02,2.585527e+00,30311
wing_angle_diff_flyany_framewingextension,7.803458e-01,-2.224960e-01,4324
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,2.698900e-01,-8.048460e+00,10601
wing_angle_diff_flyfemale_frameany,2.660827e-02,-3.124492e+00,235004
wing_angle_diff_flyfemale_framenearfly,4.588848e-02,4.528062e-01,122880
wing_angle_diff_flyfemale_frametouch,4.346103e-02,1.777485e+00,3878
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.343540e-02,-2.181900e+00,244282
wing_angle_diff_flymale_frameattemptedcopulation,2.092170e-01,-2.563050e+00,1343
wing_angle_diff_flymale_framechase,6.166595e-02,1.547284e+00,7807
wing_angle_diff_flymale_framenearfly,4.430890e-02,-1.748247e-01,127299
wing_angle_diff_flymale_frametouch,1.106526e-01,2.549834e+00,26377
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.072161e-01,-3.143602e+00,479342
wing_angle_imbalance_flyany_framewingextension,6.682816e-01,4.901339e-01,4324
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.046940e-01,-3.669670e+00,235004
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.095807e-01,-1.905336e+00,244282
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.602664e-02,1.426680e+00,479342
wing_anglel_flyany_framewingextension,-4.224770e-01,4.767937e-01,4324
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.988321e-02,7.853263e-01,235004
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.225878e-02,1.441880e+00,244282
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.410548e-02,-3.788903e+00,479342
wing_angler_flyany_framewingextension,3.578688e-01,3.368375e-01,4324
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,6.725054e-03,-4.074243e+00,235004
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.117662e-02,-2.208869e+00,244282
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.205401e-01,-1.902297e+00,479342
wing_areal_mm_flyany_framewingextension,9.427787e-01,-5.789088e-01,4324
wing_areal_mm_flyany_framewinggrooming,5.891341e-01,-4.288300e-01,10601
wing_areal_mm_flyfemale_frameany,8.220801e-01,-3.023810e+00,235004
wing_areal_mm_flymale_frameany,8.190097e-01,-2.238831e-01,244282
wing_arear_mm_flyany_frameany,8.176185e-01,-2.091113e+00,479342
wing_arear_mm_flyany_framewingextension,8.007834e-01,-1.105785e+00,4324
wing_arear_mm_flyany_framewinggrooming,5.914297e-01,-7.420709e-01,10601
wing_arear_mm_flyfemale_frameany,8.153622e-01,-3.267197e+00,235004
wing_arear_mm_flymale_frameany,8.197852e-01,-3.292875e-01,244282
wing_trough_angle_flyany_frameany,-2.175818e-03,-2.240971e+00,479342
wing_trough_angle_flyany_framewingextension,-1.828975e-02,5.908746e-01,4324
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-6.725790e-03,-2.506104e+00,235004
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.212366e-03,-8.894778e-01,244282
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.114725e+01,-2.662662e+00,479342
y_mm_flyany_frameany,1.376141e+01,6.414760e+00,479342
yaw_flyany_framemove,-2.921214e-02,-2.906854e+00,192552
yaw_flyfemale_framemove,-2.933322e-02,-2.125267e+00,75393
yaw_flymale_framemove,-2.784800e-02,-1.736351e+00,117152
