field,value,zscore,nflyframes
veltoward_nose2ell_flyany_framenearfly,1.720153e-04,-2.598907e+00,238784
veltoward_nose2ell_flyany_frametouch,1.637403e-02,-2.139508e+00,6719
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-7.175779e-04,-2.936664e-01,128471
veltoward_nose2ell_flyfemale_frametouch,-4.964232e-04,-2.220633e+00,4422
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.086910e-03,-1.249638e+00,110313
veltoward_nose2ell_flymale_frametouch,3.331341e-02,-1.607435e+00,2297
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,7.323856e-03,-5.605830e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,9.106545e-03,-4.216311e+00,238792
wing_angle_diff_flyany_frametouch,1.087744e-02,-2.926955e+00,6719
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,2.167039e-01,-1.135177e+01,679
wing_angle_diff_flyfemale_frameany,2.693312e-03,-5.695688e+00,238006
wing_angle_diff_flyfemale_framenearfly,2.915615e-03,-4.873422e+00,128476
wing_angle_diff_flyfemale_frametouch,7.708180e-03,-3.364455e+00,4422
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.188827e-02,-4.099570e+00,241454
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.530428e-02,-2.952758e+00,110316
wing_angle_diff_flymale_frametouch,1.410213e-02,-2.475181e+00,2297
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,7.844336e-02,-8.925687e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,7.336831e-02,-9.790342e+00,238006
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,8.344594e-02,-5.880891e+00,241454
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-6.659489e-03,3.384709e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,1.654923e-04,3.979432e+00,238006
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.338701e-02,1.849978e+00,241454
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,6.643664e-04,-6.208591e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.858804e-03,-4.794317e+00,238006
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,-1.498734e-03,-4.994388e+00,241454
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.010826e+00,3.116887e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,8.377912e-01,9.610604e+00,679
wing_areal_mm_flyfemale_frameany,1.050947e+00,2.316429e+00,238006
wing_areal_mm_flymale_frameany,9.712782e-01,3.500739e+00,241454
wing_arear_mm_flyany_frameany,1.011868e+00,2.975651e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.120793e-01,-1.320344e+00,679
wing_arear_mm_flyfemale_frameany,1.050747e+00,2.194471e+00,238006
wing_arear_mm_flymale_frameany,9.735451e-01,3.372550e+00,241454
wing_trough_angle_flyany_frameany,-5.792573e-03,-3.036103e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.297078e-04,-5.949784e-01,238006
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.172885e-02,-3.585443e+00,241454
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-3.027397e+00,-3.142440e-01,479460
y_mm_flyany_frameany,1.852594e+01,8.833463e+00,479460
yaw_flyany_framemove,4.037403e-02,4.625662e+00,30691
yaw_flyfemale_framemove,-6.761645e-02,-5.153144e+00,21078
yaw_flymale_framemove,1.469673e-01,1.135928e+01,9613
