field,value,zscore,nflyframes
velmag_ctr_flyany_framenotnearfly_notnearwall,1.124996e+01,6.326508e+00,77523
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.419377e+01,6.653599e+00,22425
velmag_ctr_flyany_framerighting,2.138868e+01,6.319191e+00,2859
velmag_ctr_flyany_framestop,1.128409e+00,1.218450e+01,95707
velmag_ctr_flyany_frametouch,9.648955e+00,1.078420e+01,12277
velmag_ctr_flyany_framewalk,2.221916e+01,4.878868e+00,185562
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,3.703831e+01,9.866183e+00,629
velmag_ctr_flyany_framewinggrooming,1.204955e+00,1.001298e+01,39730
velmag_ctr_flyfemale_frameany,1.312896e+01,6.994955e+00,195558
velmag_ctr_flymale_frameany,1.535842e+01,8.458020e+00,259043
velmag_ctr_flymale_framechase,2.396246e+01,6.226936e+00,882
velmag_flyany_frameany,1.221035e+01,7.551307e+00,455468
velmag_flyfemale_frameany,1.097450e+01,6.111475e+00,195558
velmag_flymale_frameany,1.318040e+01,7.512740e+00,259043
velmag_nose_flyany_frameany,1.514918e+01,8.958580e+00,455468
velmag_nose_flyfemale_frameany,1.396685e+01,7.445341e+00,195558
velmag_nose_flymale_frameany,1.608207e+01,8.895598e+00,259043
velmag_tail_flyany_frameany,1.516838e+01,8.965202e+00,455468
velmag_tail_flyfemale_frameany,1.398113e+01,7.446134e+00,195558
velmag_tail_flymale_frameany,1.610569e+01,8.900836e+00,259043
veltoward_nose2ell_flyany_framebackup_nearfly,-1.296324e+00,9.222901e-01,1844
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,7.760664e-01,2.291178e+00,11514
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.264655e+00,-2.046134e-01,938
veltoward_nose2ell_flyany_framenearfly,7.471476e-01,4.041451e+00,137923
veltoward_nose2ell_flyany_frametouch,9.407508e-01,-7.022184e-01,12277
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,8.735410e-02,8.843083e-01,57214
veltoward_nose2ell_flyfemale_frametouch,6.266082e-01,1.454838e+00,4624
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.993485e+01,2.853201e+00,882
veltoward_nose2ell_flymale_framenearfly,1.226074e+00,9.650337e-01,80353
veltoward_nose2ell_flymale_frametouch,1.215188e+00,-1.245594e+00,7644
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.208731e-01,4.276684e+00,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,9.764922e-03,-1.732486e+00,940
wing_angle_diff_flyany_framenearfly,6.774950e-02,1.505027e+00,137927
wing_angle_diff_flyany_frametouch,6.851713e-02,7.210527e-01,12277
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,2.186848e+00,9.370223e+00,629
wing_angle_diff_flyany_framewinggrooming,4.008476e-01,-2.747304e+00,39730
wing_angle_diff_flyfemale_frameany,9.216893e-02,2.288974e+00,195567
wing_angle_diff_flyfemale_framenearfly,5.153577e-02,5.554740e-01,57214
wing_angle_diff_flyfemale_frametouch,5.184290e-02,2.342312e+00,4633
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.416069e-01,4.094220e+00,259053
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.154017e-02,-1.838236e+00,882
wing_angle_diff_flymale_framenearfly,7.863706e-02,1.459751e+00,80357
wing_angle_diff_flymale_frametouch,8.221989e-02,1.685816e-01,7644
wing_angle_diff_flymale_framewingflick,2.095730e+00,9.301249e+00,438
wing_angle_imbalance_flyany_frameany,1.387123e-01,5.388062e-01,455487
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,1.955924e-01,4.244831e-01,629
wing_angle_imbalance_flyfemale_frameany,1.376260e-01,-6.250778e-02,195567
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.392302e-01,8.143380e-01,259053
wing_angle_imbalance_flymale_framewingflick,1.882954e-01,6.409107e-02,438
wing_anglel_flyany_frameany,-5.394394e-02,-3.669086e+00,455487
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,-1.092758e+00,-9.481300e+00,629
wing_anglel_flyfemale_frameany,-3.167056e-02,-5.134624e-01,195567
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-7.026035e-02,-4.363467e+00,259053
wing_anglel_flymale_framewingflick,-1.054235e+00,-9.023456e+00,438
wing_angler_flyany_frameany,6.692919e-02,3.601863e+00,455487
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,1.094091e+00,8.982545e+00,629
wing_angler_flyfemale_frameany,6.049838e-02,3.048673e+00,195567
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,7.134650e-02,2.515966e+00,259053
wing_angler_flymale_framewingflick,1.041496e+00,9.152525e+00,438
wing_areal_mm_flyany_frameany,8.441668e-01,-8.504467e-01,455487
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.142506e-01,-3.819484e+00,39730
wing_areal_mm_flyfemale_frameany,8.876890e-01,-6.842027e-01,195567
wing_areal_mm_flymale_frameany,8.128273e-01,-5.413432e-01,259053
wing_arear_mm_flyany_frameany,8.537645e-01,-6.547584e-01,455487
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.014748e-01,-4.483701e+00,39730
wing_arear_mm_flyfemale_frameany,9.091905e-01,-2.012988e-01,195567
wing_arear_mm_flymale_frameany,8.134753e-01,-6.479936e-01,259053
wing_trough_angle_flyany_frameany,3.046511e-03,-8.462560e-01,455487
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,-4.724981e-02,-1.741837e+00,629
wing_trough_angle_flyfemale_frameany,1.110740e-02,1.544354e+00,195567
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-3.024532e-03,-2.088426e+00,259053
wing_trough_angle_flymale_framewingflick,-1.328557e-02,9.336206e-03,438
x_mm_flyany_frameany,7.414299e+00,2.161386e+00,455487
y_mm_flyany_frameany,4.745927e+00,2.080829e+00,455487
yaw_flyany_framemove,1.773374e-02,2.255514e+00,359780
yaw_flyfemale_framemove,3.394775e-02,2.676194e+00,153413
yaw_flymale_framemove,5.836018e-03,7.026036e-01,206315
