field,value,zscore,nflyframes
velmag_ctr_flyany_framepivottail,9.326035e+00,-1.020303e+00,12930
velmag_ctr_flyany_framerighting,1.601980e+01,-4.347157e-01,3811
velmag_ctr_flyany_framestop,6.739774e-01,-3.286891e-01,199304
velmag_ctr_flyany_frametouch,5.481509e+00,-4.760564e-01,12808
velmag_ctr_flyany_framewalk,1.493114e+01,-2.466034e+00,137708
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.447670e-01,-8.209766e-01,41673
velmag_ctr_flyfemale_frameany,6.231443e+00,-1.529627e+00,228079
velmag_ctr_flymale_frameany,7.170023e+00,-1.186351e+00,249849
velmag_ctr_flymale_framechase,1.256545e+01,-2.285820e+00,298
velmag_flyany_frameany,5.597769e+00,-1.621840e+00,479320
velmag_flyfemale_frameany,5.099809e+00,-1.740020e+00,228079
velmag_flymale_frameany,6.076511e+00,-1.332970e+00,249849
velmag_nose_flyany_frameany,7.148678e+00,-1.382472e+00,479320
velmag_nose_flyfemale_frameany,6.728039e+00,-1.433550e+00,228079
velmag_nose_flymale_frameany,7.555693e+00,-1.174243e+00,249849
velmag_tail_flyany_frameany,7.160835e+00,-1.360672e+00,479320
velmag_tail_flyfemale_frameany,6.718528e+00,-1.443033e+00,228079
velmag_tail_flymale_frameany,7.587674e+00,-1.127533e+00,249849
veltoward_nose2ell_flyany_framebackup_nearfly,-2.085266e+00,-1.733404e+00,2660
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.290213e+00,3.948899e+00,16943
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.235552e+00,-4.344410e-02,632
veltoward_nose2ell_flyany_framenearfly,5.695256e-01,1.868158e+00,198698
veltoward_nose2ell_flyany_frametouch,6.056531e-01,-2.043176e+00,12808
veltoward_nose2ell_flyfemale_framechase,1.006905e+01,4.206685e-01,224
veltoward_nose2ell_flyfemale_framenearfly,5.195167e-01,2.416081e+00,99592
veltoward_nose2ell_flyfemale_frametouch,4.809690e-01,7.295245e-01,7039
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.097070e+01,-1.703903e+00,298
veltoward_nose2ell_flymale_framenearfly,6.065087e-01,-1.047402e+00,98956
veltoward_nose2ell_flymale_frametouch,7.067198e-01,-2.516842e+00,5753
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,6.298898e-02,-8.531794e-01,479340
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.463887e-02,-1.426035e+00,522
wing_angle_diff_flyany_framenearfly,4.208843e-02,-1.100660e+00,198705
wing_angle_diff_flyany_frametouch,3.469812e-02,-1.295209e+00,12808
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.178282e-01,-1.539635e+00,41674
wing_angle_diff_flyfemale_frameany,4.689075e-02,-1.870764e+00,228089
wing_angle_diff_flyfemale_framenearfly,3.211455e-02,-1.890074e+00,99595
wing_angle_diff_flyfemale_frametouch,2.891252e-02,-9.079331e-01,7051
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.604734e-02,-8.305661e-02,249859
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.642632e-02,-1.110470e+00,298
wing_angle_diff_flymale_framenearfly,5.067960e-02,-4.535518e-01,98960
wing_angle_diff_flymale_frametouch,4.035273e-02,-1.253104e+00,5753
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.396775e-01,8.437633e-01,479340
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.393108e-01,3.057011e-01,228089
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.395513e-01,1.001124e+00,249859
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.985096e-02,1.343357e+00,479340
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-9.901634e-03,2.446449e+00,228089
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.801289e-02,2.268747e-01,249859
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.313802e-02,-8.029220e-02,479340
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.698912e-02,-3.973713e-01,228089
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.803445e-02,8.489675e-02,249859
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.876394e-01,4.615197e-02,479340
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.290116e-01,1.308986e+00,41674
wing_areal_mm_flyfemale_frameany,9.141648e-01,-4.738072e-01,228089
wing_areal_mm_flymale_frameany,8.649217e-01,7.641111e-01,249859
wing_arear_mm_flyany_frameany,8.865222e-01,-1.216731e-01,479340
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.088040e-01,8.060401e-05,41674
wing_arear_mm_flyfemale_frameany,9.159702e-01,-5.380801e-01,228089
wing_arear_mm_flymale_frameany,8.614803e-01,5.170096e-01,249859
wing_trough_angle_flyany_frameany,1.011056e-02,1.345210e+00,479340
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.171782e-02,1.600420e+00,228089
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,8.702567e-03,4.706633e-01,249859
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.493407e+01,-6.112421e+00,479340
y_mm_flyany_frameany,6.658594e+00,3.278643e+00,479340
yaw_flyany_framemove,-3.289878e-02,-3.284966e+00,280036
yaw_flyfemale_framemove,-3.600814e-02,-2.344530e+00,136490
yaw_flymale_framemove,-2.944265e-02,-2.082133e+00,143257
