field,value,zscore,nflyframes
velmag_flymale_frameany,7.564467e+00,-3.196852e-02,251203
velmag_nose_flyany_frameany,9.221100e+00,7.576082e-01,479440
velmag_nose_flyfemale_frameany,9.572587e+00,1.590358e+00,226718
velmag_nose_flymale_frameany,8.920716e+00,-5.223593e-02,251203
velmag_tail_flyany_frameany,9.261876e+00,7.980349e-01,479440
velmag_tail_flyfemale_frameany,9.618624e+00,1.633419e+00,226718
velmag_tail_flymale_frameany,8.957418e+00,-1.738910e-02,251203
veltoward_nose2ell_flyany_framebackup_nearfly,-4.886760e-02,2.479280e+00,810
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,5.280924e-02,-6.181568e-02,10154
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.524554e-02,2.203810e+00,458
veltoward_nose2ell_flyany_framenearfly,1.779387e-02,-2.862440e+00,140590
veltoward_nose2ell_flyany_frametouch,2.496658e-02,-2.292824e+00,5031
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.626283e-02,3.765854e-01,69317
veltoward_nose2ell_flyfemale_frametouch,1.834319e-02,-1.698888e+00,2817
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.906038e-02,-1.949751e+00,70973
veltoward_nose2ell_flymale_frametouch,3.060063e-02,-1.933407e+00,2210
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.368085e-02,-6.800606e-01,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,3.111228e-02,-1.805251e+00,140600
wing_angle_diff_flyany_frametouch,2.943562e-02,-2.022886e+00,5031
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.226256e-01,-1.132784e+00,34575
wing_angle_diff_flyfemale_frameany,5.541458e-02,-8.293373e-02,226727
wing_angle_diff_flyfemale_framenearfly,3.438477e-02,-9.248066e-01,69321
wing_angle_diff_flyfemale_frametouch,3.022584e-02,-2.108160e-01,2817
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.139912e-02,-9.470634e-01,251213
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,2.781371e-02,-1.957788e+00,70979
wing_angle_diff_flymale_frametouch,2.857106e-02,-2.305562e+00,2210
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.288838e-01,-1.717377e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.344404e-01,-1.388203e+00,226727
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.236309e-01,-1.500612e+00,251213
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.476213e-02,-1.299928e-01,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.106872e-02,-1.097306e+00,226727
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.859910e-02,6.328715e-01,251213
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.891872e-02,-1.317547e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.434587e-02,-1.263528e+00,226727
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.280001e-02,-9.518753e-01,251213
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.632623e-01,-3.070545e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.272403e-01,-1.616880e+00,34575
wing_areal_mm_flyfemale_frameany,9.285605e-01,-2.294765e+00,226727
wing_areal_mm_flymale_frameany,8.041808e-01,-3.340527e+00,251213
wing_arear_mm_flyany_frameany,8.732498e-01,-2.933426e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.475044e-01,-1.122424e+00,34575
wing_arear_mm_flyfemale_frameany,9.410012e-01,-2.107853e+00,226727
wing_arear_mm_flymale_frameany,8.121994e-01,-3.295914e+00,251213
wing_trough_angle_flyany_frameany,-9.809645e-04,-1.834767e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-5.483086e-03,-2.185948e+00,226727
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,3.177055e-03,-6.678212e-01,251213
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.698951e+00,7.707427e-03,479460
y_mm_flyany_frameany,7.280001e-01,8.444499e-01,479460
yaw_flyany_framemove,4.119968e-03,5.605560e-01,262216
yaw_flyfemale_framemove,2.975813e-02,2.186495e+00,133643
yaw_flymale_framemove,-1.900937e-02,-1.234367e+00,127986
