field,value,zscore,nflyframes
velmag_ctr_flyfemale_frameany,9.188588e+00,3.207143e+00,259919
velmag_ctr_flymale_frameany,1.035705e+01,3.448689e+00,242124
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,8.539648e+00,3.545475e+00,503412
velmag_flyfemale_frameany,8.000501e+00,3.296414e+00,259919
velmag_flymale_frameany,9.155898e+00,3.397285e+00,242124
velmag_nose_flyany_frameany,1.016849e+01,3.562501e+00,503412
velmag_nose_flyfemale_frameany,9.650059e+00,3.211684e+00,259919
velmag_nose_flymale_frameany,1.076491e+01,3.510224e+00,242124
velmag_tail_flyany_frameany,1.018377e+01,3.572432e+00,503412
velmag_tail_flyfemale_frameany,9.693921e+00,3.258633e+00,259919
velmag_tail_flymale_frameany,1.074909e+01,3.478544e+00,242124
veltoward_nose2ell_flyany_framebackup_nearfly,-1.007022e-01,-2.084555e-01,1563
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.558184e-02,3.932802e-02,7676
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-6.693166e-02,-1.412984e-01,337
veltoward_nose2ell_flyany_framenearfly,1.035438e-02,-4.409711e-02,100553
veltoward_nose2ell_flyany_frametouch,-8.208199e-03,-1.837537e-01,2364
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,6.709207e-03,4.748868e-02,47735
veltoward_nose2ell_flyfemale_frametouch,-3.092245e-03,-8.423390e-02,929
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.445309e-02,-6.405691e-02,52799
veltoward_nose2ell_flymale_frametouch,-1.365204e-02,-1.748475e-01,1435
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.507956e-02,-3.238876e+00,503433
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,1.093807e-02,-3.482000e+00,100557
wing_angle_diff_flyany_frametouch,1.386469e-02,-2.026450e+00,2364
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.791869e-01,-3.185114e+00,20926
wing_angle_diff_flyfemale_frameany,3.205982e-02,-2.592220e+00,259930
wing_angle_diff_flyfemale_framenearfly,9.559752e-03,-3.959058e+00,47737
wing_angle_diff_flyfemale_frametouch,1.369622e-02,-2.376562e+00,929
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.747329e-02,-2.875159e+00,242134
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.270554e-02,-2.434843e+00,52801
wing_angle_diff_flymale_frametouch,1.400668e-02,-1.703768e+00,1435
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.119440e-01,-1.953259e+00,503433
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.119502e-01,-2.377154e+00,259930
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.121471e-01,-1.071115e+00,242134
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-9.258423e-03,2.230097e+00,503433
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.086287e-02,1.948876e+00,259930
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-7.442018e-03,1.754040e+00,242134
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.582114e-02,-3.300551e+00,503433
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.119695e-02,-2.039643e+00,259930
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.003127e-02,-3.054116e+00,242134
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.657684e-01,-1.106255e+00,503433
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.596804e-01,-1.858672e+00,20926
wing_areal_mm_flyfemale_frameany,9.262632e-01,-7.049305e-01,259930
wing_areal_mm_flymale_frameany,8.000734e-01,-1.614341e+00,242134
wing_arear_mm_flyany_frameany,8.626159e-01,-1.309856e+00,503433
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.421744e-01,-3.038250e+00,20926
wing_arear_mm_flyfemale_frameany,9.234436e-01,-8.710387e-01,259930
wing_arear_mm_flymale_frameany,7.965128e-01,-1.831809e+00,242134
wing_trough_angle_flyany_frameany,2.879774e-03,-6.975365e-01,503433
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,5.218078e-03,2.480215e-01,259930
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,4.190084e-04,-1.176801e+00,242134
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,3.456585e+00,8.811259e-01,503433
y_mm_flyany_frameany,2.460024e+00,1.077498e+00,503433
yaw_flyany_framemove,2.177380e-02,2.845016e+00,332324
yaw_flyfemale_framemove,2.062764e-02,1.628051e+00,170370
yaw_flymale_framemove,2.326187e-02,2.251478e+00,161671
