field,value,zscore,nflyframes
velmag_ctr_flyany_frameattemptedcopulation,2.910769e+00,-7.801907e-01,237
velmag_ctr_flyany_framebackup,7.367548e+00,-1.973889e+00,968
velmag_ctr_flyany_framebodyturn,9.584243e+00,-1.843988e+00,2150
velmag_ctr_flyany_framecrabwalkall,1.277634e+01,-1.188689e+00,34920
velmag_ctr_flyany_framecrabwalkextreme,6.170247e+00,-4.341533e+00,425
velmag_ctr_flyany_framejump,4.049237e+01,-3.024479e+00,317
velmag_ctr_flyany_framemove,1.107715e+01,-1.574957e+00,181801
velmag_ctr_flyany_framenearfly,4.448908e+00,-3.354806e+00,150605
velmag_ctr_flyany_framenearwall,7.883162e+00,-3.379505e-01,251205
velmag_ctr_flyany_framenotnearfly_notnearwall,1.467375e+00,-2.697262e+00,137886
velmag_ctr_flyany_framepivotcenter,2.187159e+00,-6.902714e-01,580
velmag_ctr_flyany_framepivottail,8.819100e+00,-1.661099e+00,5151
velmag_ctr_flyany_framerighting,1.476052e+01,-1.522453e+00,1533
velmag_ctr_flyany_framestop,5.739042e-01,-2.575424e+00,273667
velmag_ctr_flyany_frametouch,4.594029e+00,-2.560313e+00,11345
velmag_ctr_flyany_framewalk,1.520039e+01,-1.302949e+00,104375
velmag_ctr_flyany_framewingextension,4.435461e+00,3.773556e-02,1051
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.847013e-01,-2.102914e+00,34111
velmag_ctr_flyfemale_frameany,4.288260e+00,-3.189943e+00,230909
velmag_ctr_flymale_frameany,5.282751e+00,-2.772493e+00,223680
velmag_ctr_flymale_framechase,1.434881e+01,-5.235169e-01,3010
velmag_flyany_frameany,4.028341e+00,-3.033303e+00,455468
velmag_flyfemale_frameany,3.551945e+00,-3.028241e+00,230909
velmag_flymale_frameany,4.529803e+00,-2.626564e+00,223680
velmag_nose_flyany_frameany,5.131638e+00,-3.233854e+00,455468
velmag_nose_flyfemale_frameany,4.650010e+00,-3.249038e+00,230909
velmag_nose_flymale_frameany,5.637795e+00,-2.784402e+00,223680
velmag_tail_flyany_frameany,5.122935e+00,-3.237260e+00,455468
velmag_tail_flyfemale_frameany,4.650455e+00,-3.242058e+00,230909
velmag_tail_flymale_frameany,5.620338e+00,-2.795271e+00,223680
veltoward_nose2ell_flyany_framebackup_nearfly,-6.805662e-02,-9.782072e-02,434
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.160425e-03,-5.908149e-02,7226
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.783867e-02,1.758096e-02,233
veltoward_nose2ell_flyany_framenearfly,6.470977e-03,-8.791022e-02,150605
veltoward_nose2ell_flyany_frametouch,4.731869e-02,9.565250e-02,11345
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-6.085502e-03,-1.969461e-02,69427
veltoward_nose2ell_flyfemale_frametouch,2.469507e-02,1.156533e-01,3710
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.560184e-01,4.179250e-03,3010
veltoward_nose2ell_flymale_framenearfly,1.909634e-02,-3.208767e-02,80386
veltoward_nose2ell_flymale_frametouch,6.874688e-02,6.728126e-02,7504
veltoward_nose2ell_flymale_framewingextension,8.251914e-02,-2.034765e-02,1018
wing_angle_diff_flyany_frameany,5.263452e-02,-9.656338e-01,455487
wing_angle_diff_flyany_frameattemptedcopulation,3.739842e-01,-8.364902e-01,237
wing_angle_diff_flyany_framechase,4.660780e-02,1.480312e+00,3275
wing_angle_diff_flyany_framenearfly,4.654161e-02,9.358451e-02,150607
wing_angle_diff_flyany_frametouch,6.813251e-02,1.738433e+00,11345
wing_angle_diff_flyany_framewingextension,8.342557e-01,1.102909e+00,1051
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.195242e-01,-8.741841e-01,34111
wing_angle_diff_flyfemale_frameany,3.976291e-02,-1.906318e+00,230917
wing_angle_diff_flyfemale_framenearfly,3.345114e-02,-1.029977e+00,69428
wing_angle_diff_flyfemale_frametouch,3.493655e-02,6.089221e-01,3841
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.554559e-02,-2.829834e-02,223691
wing_angle_diff_flymale_frameattemptedcopulation,3.708032e-01,-9.588561e-01,237
wing_angle_diff_flymale_framechase,4.888743e-02,7.953498e-01,3010
wing_angle_diff_flymale_framenearfly,6.050934e-02,8.506627e-01,80387
wing_angle_diff_flymale_frametouch,9.984129e-02,1.936391e+00,7504
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.155401e-01,-1.904598e+00,455487
wing_angle_imbalance_flyany_framewingextension,6.488209e-01,1.104482e-01,1051
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.127554e-01,-2.477585e+00,230917
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.184607e-01,-9.215556e-01,223691
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.946419e-02,8.694735e-01,455487
wing_anglel_flyany_framewingextension,-4.721340e-01,-1.803357e-01,1051
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.641861e-02,1.250953e+00,230917
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.237962e-02,2.882421e-01,223691
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.317033e-02,-7.704328e-01,455487
wing_angler_flyany_framewingextension,3.621217e-01,4.872523e-01,1051
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.334430e-02,-1.688272e+00,230917
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.316597e-02,2.361794e-01,223691
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.793820e-01,1.074235e-01,455487
wing_areal_mm_flyany_framewingextension,9.522522e-01,-4.843278e-01,1051
wing_areal_mm_flyany_framewinggrooming,6.017543e-01,2.911130e-01,34111
wing_areal_mm_flyfemale_frameany,9.639793e-01,9.364566e-01,230917
wing_areal_mm_flymale_frameany,7.922586e-01,-1.059811e+00,223691
wing_arear_mm_flyany_frameany,8.820199e-01,7.550718e-02,455487
wing_arear_mm_flyany_framewingextension,9.011990e-01,5.373756e-01,1051
wing_arear_mm_flyany_framewinggrooming,6.003664e-01,-2.089819e-01,34111
wing_arear_mm_flyfemale_frameany,9.682226e-01,9.569045e-01,230917
wing_arear_mm_flymale_frameany,7.932225e-01,-1.149579e+00,223691
wing_trough_angle_flyany_frameany,6.002235e-03,3.722868e-01,455487
wing_trough_angle_flyany_framewingextension,-5.256180e-02,5.741008e-02,1051
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.896560e-03,-2.334498e-01,230917
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,9.265467e-03,7.444976e-01,223691
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.223559e+01,-3.021005e+00,455487
y_mm_flyany_frameany,-4.341075e+00,-2.204444e+00,455487
yaw_flyany_framemove,-9.459548e-03,-5.164568e-01,181820
yaw_flyfemale_framemove,-1.411346e-02,-9.167630e-01,88235
yaw_flymale_framemove,-2.916170e-03,3.459285e-01,93408
