field,value,zscore,nflyframes
velmag_ctr_flyany_framemove,8.461235e+00,-4.547027e+00,259516
velmag_ctr_flyany_framenearfly,4.740181e+00,-3.004700e+00,181245
velmag_ctr_flyany_framenearwall,6.559106e+00,-2.230245e+00,304304
velmag_ctr_flyany_framenotnearfly_notnearwall,2.385247e+00,-1.820545e+00,116506
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,7.610417e+00,-3.419709e+00,7384
velmag_ctr_flyany_framerighting,1.239961e+01,-4.562934e+00,3136
velmag_ctr_flyany_framestop,5.309235e-01,-3.914466e+00,219724
velmag_ctr_flyany_frametouch,4.048387e+00,-4.059049e+00,11144
velmag_ctr_flyany_framewalk,1.206357e+01,-4.605416e+00,123830
velmag_ctr_flyany_framewingextension,5.498598e+00,1.203016e+00,349
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.077055e-01,-1.397756e+00,5690
velmag_ctr_flyfemale_frameany,5.063048e+00,-2.343787e+00,210450
velmag_ctr_flymale_frameany,4.844852e+00,-3.323062e+00,267671
velmag_ctr_flymale_framechase,1.239737e+01,-2.022255e+00,2092
velmag_flyany_frameany,4.034390e+00,-3.120119e+00,479240
velmag_flyfemale_frameany,4.114614e+00,-2.388924e+00,210450
velmag_flymale_frameany,3.982603e+00,-3.348412e+00,267671
velmag_nose_flyany_frameany,5.353000e+00,-3.039419e+00,479240
velmag_nose_flyfemale_frameany,5.466135e+00,-2.363663e+00,210450
velmag_nose_flymale_frameany,5.273905e+00,-3.248951e+00,267671
velmag_tail_flyany_frameany,5.376247e+00,-2.999639e+00,479240
velmag_tail_flyfemale_frameany,5.487837e+00,-2.330946e+00,210450
velmag_tail_flymale_frameany,5.298597e+00,-3.205825e+00,267671
veltoward_nose2ell_flyany_framebackup_nearfly,-8.206222e-02,-1.368592e-01,1701
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.826351e-02,-1.354332e-01,12902
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-6.030073e-02,-1.011352e-01,527
veltoward_nose2ell_flyany_framenearfly,8.559681e-03,-6.308041e-02,181245
veltoward_nose2ell_flyany_frametouch,2.273935e-02,-2.381632e-02,11144
veltoward_nose2ell_flyfemale_framechase,3.318107e-01,-1.056744e+00,216
veltoward_nose2ell_flyfemale_framenearfly,5.898858e-03,2.262150e-02,79245
veltoward_nose2ell_flyfemale_frametouch,1.240937e-02,1.216289e-02,4942
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.749232e-01,-3.566711e-02,2092
veltoward_nose2ell_flymale_framenearfly,1.089953e-02,-5.624356e-02,101452
veltoward_nose2ell_flymale_frametouch,3.078024e-02,-3.405285e-02,6136
veltoward_nose2ell_flymale_framewingextension,1.539979e-01,6.079098e-02,335
wing_angle_diff_flyany_frameany,2.412510e-01,1.564320e+01,479260
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.475082e-02,-3.979816e-01,2333
wing_angle_diff_flyany_framenearfly,2.484556e-01,1.962569e+01,181258
wing_angle_diff_flyany_frametouch,1.276362e-01,5.799311e+00,11144
wing_angle_diff_flyany_framewingextension,7.286878e-01,-1.527772e+00,349
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.514349e-01,7.554343e-01,5690
wing_angle_diff_flyfemale_frameany,4.642613e-02,-1.250165e+00,210460
wing_angle_diff_flyfemale_framenearfly,4.754651e-02,6.753592e-01,79251
wing_angle_diff_flyfemale_frametouch,4.848218e-02,2.388934e+00,4992
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.948242e-01,2.084509e+01,267681
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.296949e-02,-2.675208e-01,2092
wing_angle_diff_flymale_framenearfly,4.101217e-01,2.454095e+01,101459
wing_angle_diff_flymale_frametouch,1.972606e-01,6.041929e+00,6136
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,2.722031e-01,2.116231e+01,479260
wing_angle_imbalance_flyany_framewingextension,4.995307e-01,-3.337730e+00,349
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.466755e-01,2.323796e+00,210460
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,3.713635e-01,2.741390e+01,267681
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-9.188759e-02,-9.789504e+00,479260
wing_anglel_flyany_framewingextension,-4.126283e-01,6.029128e-01,349
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.939541e-02,-6.186139e-01,210460
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.411845e-01,-1.247146e+01,267681
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.493634e-01,1.696568e+01,479260
wing_angler_flyany_framewingextension,3.160595e-01,-3.260770e-01,349
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.703072e-02,-2.594076e+00,210460
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.536397e-01,2.238369e+01,267681
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.025601e-01,7.593859e-01,479260
wing_areal_mm_flyany_framewingextension,8.862504e-01,-1.441840e+00,349
wing_areal_mm_flyany_framewinggrooming,6.000772e-01,2.229852e-01,5690
wing_areal_mm_flyfemale_frameany,1.014261e+00,2.115687e+00,210460
wing_areal_mm_flymale_frameany,8.151041e-01,-3.232975e-01,267681
wing_arear_mm_flyany_frameany,9.108241e-01,8.953323e-01,479260
wing_arear_mm_flyany_framewingextension,8.457055e-01,-4.298440e-01,349
wing_arear_mm_flyany_framewinggrooming,5.927072e-01,-5.540323e-01,5690
wing_arear_mm_flyfemale_frameany,1.007462e+00,1.839464e+00,210460
wing_arear_mm_flymale_frameany,8.349776e-01,1.880680e-01,267681
wing_trough_angle_flyany_frameany,1.127410e-02,1.847573e+00,479260
wing_trough_angle_flyany_framewingextension,-3.493861e-02,2.455572e-01,349
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,5.118140e-03,2.279314e-01,210460
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.611625e-02,2.031472e+00,267681
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.262840e+01,-3.023865e+00,479260
y_mm_flyany_frameany,1.882528e+00,8.094138e-01,479260
yaw_flyany_framemove,-2.518812e-02,-2.372784e+00,259536
yaw_flyfemale_framemove,-1.278034e-02,-8.082529e-01,116730
yaw_flymale_framemove,-3.212362e-02,-2.007420e+00,142429
